"Event ID","Event Name","Started At","Ended At"
"2636-12-2147483660-20210901","SBFRS New Jersey Motorsports Park L","2021-09-01 14:20:00 UTC","2021-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Race Series","1073741855","Race 1","Race","2021-09-02 16:50:00 UTC","2021-09-02 17:15:00 UTC","PROVISIONAL","21","https://racehero.io/events/njmp-tb-race/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnny Guindi","1","1","14FC","Formula Cars","2","2","","","","0","21","1504.175","15","67.379","101.515","95.494","39.9","0"
"Jeshua Alianell","2","2","11FC","Formula Cars","1","1","8.505","","8.505","8.505","21","1512.68","12","67.667","101.083","94.957","39.9","0"
"Nathan Byrd","3","3","07FC","Formula Cars","10","10","6.580","","15.085","15.085","21","1519.26","16","67.868","100.784","94.546","39.9","0"
"William Lambros","4","4","08FC","Formula Cars","3","3","0.052","","15.137","15.137","21","1519.312","7","68.005","100.581","94.543","39.9","0"
"Nikhil Bohra","5","5","10FC","Formula Cars","4","4","0.670","","15.807","15.807","21","1519.982","8","68.1","100.441","94.501","39.9","0"
"Bobby Krug","6","6","03FC","Formula Cars","7","7","11.521","","27.328","27.328","21","1531.503","17","68.255","100.212","93.79","39.9","0"
"Akshay Bohra","7","7","01FC","Formula Cars","5","5","5.918","","33.246","33.246","21","1537.421","5","68.987","99.149","93.429","39.9","0"
"Jimmy Dai","8","8","06FC","Formula Cars","8","8","2 Laps","","2 Laps","2 Laps","19","1400.673","6","68.895","99.282","92.784","36.1","0"
"Robert Perlmutter","9","9","16FC","Formula Cars","9","9","1:53.048","","2 Laps","9.546","19","1513.721","15","74.158","92.235","85.855","36.1","0"
"Ira Nesbitt","10","10","12FC","Formula Cars","6","6","54.866","","2 Laps","1:04.412","19","1568.587","18","69.645","98.212","82.852","36.1","0"
