"Event ID","Event Name","Started At","Ended At"
"2405-5421-2147485265-20230923","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-23 05:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5421","Dobřany","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","MMČR QUAD","1073746800","Závod 1","Race","2023-09-23 12:55:00 UTC","2023-09-23 13:20:41 UTC","PROVISIONAL","13","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time-sep-23/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"JIØÍ KAŠPAR","1","1","96","MMÈR QUAD","2","2","","","","0","13","1423.153","10","111.19","55.688","56.562","22.36","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","2","2","12","MMÈR QUAD","3","3","0.855","","0.855","0.855","13","1424.008","12","110.88","55.844","56.528","22.36","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","1","1","6.642","","7.497","7.497","13","1430.65","12","111.737","55.416","56.265","22.36","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","4","4","71","MMÈR QUAD","7","7","45.169","","52.666","52.666","13","1475.819","8","115.324","53.692","54.543","22.36","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","5","5","48","MMÈR QUAD","4","4","11.916","","1:04.582","1:04.582","13","1487.735","12","113.226","54.687","54.106","22.36","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","6","6","298","MMÈR QUAD","9","9","6.433","","1:11.015","1:11.015","13","1494.168","9","115.558","53.583","53.873","22.36","0","CZE","ACCR","YAMAHA"
"MARTIN DOPITA","7","7","5","MMÈR QUAD","6","6","21.795","","1:32.810","1:32.81","13","1515.963","13","117.674","52.62","53.099","22.36","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","8","8","58","MMÈR QUAD","10","10","1.073","","1:33.883","1:33.883","13","1517.036","13","116.404","53.194","53.061","22.36","0","CZE","ACCR","CAN AM"
"VÁCLAV KØENEK","9","9","77","MMÈR QUAD","12","12","4.215","","1:38.098","1:38.098","13","1521.251","10","118.632","52.195","52.914","22.36","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","10","10","84","MMÈR QUAD","13","13","1.346","","1:39.444","1:39.444","13","1522.597","7","117.978","52.484","52.868","22.36","0","CZE","ACCR","YAMAHA"
"PAVEL DUPAÈ","11","11","75","MMÈR QUAD","5","5","1 Kolo","","1 Kolo","27.54","12","1450.693","8","116.221","53.278","51.22","20.64","0","CZE","ACCR","KTM"
"PETR VASILIADIS","12","12","21","MMÈR QUAD","14","14","1:28.514","","1 Kolo","1:56.054","12","1539.207","3","126.171","49.076","48.274","20.64","0","CZE","ACCR","KTM"
"LUKÁŠ PROCHÁZKA","13","13","31","MMÈR QUAD","11","11","9 Kol","","10 Kol","10 Laps","3","346.819","2","122.827","50.412","53.561","5.16","0","CZE","ACCR","WSP"
"PETR HRUBANT","14","14","45","MMÈR QUAD","8","8","1 Kolo","","11 Kol","11 Laps","2","211.64","2","124.707","49.652","58.514","3.44","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
