"Event ID","Event Name","Started At","Ended At"
"2405-5421-2147485265-20230923","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-23 05:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5421","Dobřany","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485269","PČR QUAD JUNIOR I.+II.","1073746813","Závod 2","Race","2023-09-23 14:35:00 UTC","2023-09-23 14:53:31 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time-sep-23/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JULIAN RUTKOWSKI","1","1","26","JUN II.","2","2","","","","0","8","961.007","8","124.285","49.821","51.546","13.76","0","POL","PZM","HONDA","PZM"
"DAVID KAÈER","2","2","15","JUN II.","1","1","4.258","","4.258","4.258","8","965.265","5","123.36","50.195","51.319","13.76","0","CZE","ACCR","WSP"
"ANDREA SEDLÁÈKOVÁ","3","3","32","JUN II.","3","3","12.473","","16.731","16.731","8","977.738","4","126.72","48.864","50.664","13.76","0","CZE","ACCR","WSP"
"ALEŠ PETØVALSKÝ","4","4","60","JUN II.","5","5","2.778","","19.509","19.509","8","980.516","3","126.562","48.925","50.52","13.76","0","CZE","ACCR","YAMAHA"
"MONIKA MÄRZOVÁ","5","5","71","JUN II.","4","4","5.450","","24.959","24.959","8","985.966","6","127.961","48.39","50.241","13.76","0","CZE","ACCR","YAMAHA","MX KIDS ACADEMY DOBØANY"
"MATÌJ HOTOVÝ","6","6","147","JUN II.","6","6","39.973","","1:04.932","1:04.932","8","1025.939","7","132.014","46.904","48.284","13.76","0","CZE","ACCR","YAMAHA"
"JOSEF POØÍZKA","7","1","5","JUN I.","8","1","41.790","","1:46.722","0","8","1067.729","4","134.843","45.92","46.394","13.76","0","CZE","ACCR","CAN AM"
"TOBIÁŠ SMETANA","8","7","80","JUN II.","9","8","18.660","","2:05.382","2:05.382","8","1086.389","7","139.506","44.385","45.597","13.76","0","CZE","ACCR","YAMAHA"
"FILIP KØ͎KA","9","8","257","JUN II.","7","7","0.350","","2:05.732","2:05.732","8","1086.739","8","139.098","44.515","45.582","13.76","0","CZE","ACCR","SUZUKI"
"ZDENÌK BØICHÁÈEK","10","2","86","JUN I.","10","2","1 Kolo","","1 Kolo","1 Lap","7","993.642","2","147.298","42.037","43.621","12.04","0","CZE","ACCR","SUZUKI"
"ONDØEJ UNGR","11","3","96","JUN I.","11","3","41.785","","1 Kolo","1 Lap","7","1035.427","7","152.047","40.724","41.861","12.04","0","CZE","ACCR","BASHAN"
"VOJTÌCH CÍGER","12","4","125","JUN I.","12","4","1:13.917","","1 Kolo","41.615","7","1109.344","3","147.652","41.936","39.072","12.04","0","CZE","ACCR","ACCESS","2015"
"TEREZA HRABALOVÁ","13","5","7","JUN I.","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","SUZUKI"
