"Event ID","Event Name","Started At","Ended At"
"2405-5421-2147485265-20230923","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-23 05:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5421","Dobřany","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","MMČR QUAD","1073746798","Volný trénink","Practice","2023-09-23 07:35:00 UTC","2023-09-23 07:57:19 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time-sep-23/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"ADAM TUÈEK","1","1","91","MMÈR QUAD","1","1","","","","0","11","1298.569","8","108.722","56.953","52.452","18.919999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","9","9","0.191","","0.191","2 Laps","9","1205.717","7","108.913","56.853","46.22","15.48","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","11","11","1.098","","1.289","1 Lap","10","1298.004","10","110.011","56.285","47.704","17.2","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"PAVEL DUPAÈ","4","4","75","MMÈR QUAD","10","10","0.869","","2.158","5 Laps","6","810.674","5","110.88","55.844","45.829","10.32","0","CZE","ACCR","KTM"
"JAKUB KOSTELECKÝ","5","5","48","MMÈR QUAD","13","","0.728","","2.886","6.474","10","1305.043","8","111.608","55.48","47.447","17.2","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","6","6","71","MMÈR QUAD","5","5","0.028","","2.914","11.937","10","1310.506","9","111.636","55.466","47.249","17.2","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","7","7","45","MMÈR QUAD","12","12","1.232","","4.146","3 Laps","8","1052.135","3","112.868","54.861","47.081","13.76","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"MARTIN DOPITA","8","8","5","MMÈR QUAD","7","7","0.270","","4.416","2 Laps","9","1263.778","9","113.138","54.73","44.096","15.48","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","4","4","1.301","","5.717","1 Lap","10","1214.398","4","114.439","54.107","50.988","17.2","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","10","10","58","MMÈR QUAD","3","3","0.107","","5.824","9.172","11","1307.741","5","114.546","54.057","52.084","18.919999999999998","0","CZE","ACCR","CAN AM"
"VÁCLAV KØENEK","11","11","77","MMÈR QUAD","2","2","0.103","","5.927","3 Laps","8","1291.267","8","114.649","54.008","38.362","13.76","0","CZE","ACCR","HUSQVARNA"
"LUKÁŠ PROCHÁZKA","12","12","31","MMÈR QUAD","14","","0.486","","6.413","3 Laps","8","1204.069","6","115.135","53.78","41.14","13.76","0","CZE","ACCR","WSP"
"JAN KAŠPAR","13","13","84","MMÈR QUAD","6","6","0.717","","7.130","2 Laps","9","1118.089","4","115.852","53.448","49.842","15.48","0","CZE","ACCR","YAMAHA"
"PETR VASILIADIS","14","14","21","MMÈR QUAD","8","8","14.042","","21.172","7 Laps","4","611.4","2","129.894","47.67","40.51","6.88","0","CZE","ACCR","KTM"
