"Event ID","Event Name","Started At","Ended At"
"2405-5421-2147485265-20230923","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-23 05:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5421","Dobřany","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485267","MMČR SIDE","1073746802","Volný trénink","Practice","2023-09-23 05:50:00 UTC","2023-09-23 06:12:20 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time-sep-23/results/1073746802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"JAN / RADEK BOUKAL / VITOÒ","1","1","99","MÈR SIDE","6","6","","","","0","8","1260.139","8","119.68","51.738","39.31","13.76","0","CZE / CZE","ACCR  / ACCR","ZABEL","BO MOTOR-OIL RACING TEAM"
"ROBERT / MICHAL DIBLÍK / GABOR","2","2","90","MÈR SIDE","2","2","0.926","","0.926","32.091","8","1292.23","7","120.606","51.341","38.334","13.76","0","CZE / CZE","ACCR  / ACCR","WSP","KRTZ MOTORSPORT"
"TOMÁŠ / JAKUB VEJCHODA /  VEJCHODA","3","3","48","MÈR SIDE","1","1","1.143","","2.069","-1 Laps","9","1215.889","9","121.749","50.859","45.833","15.48","0","CZE / CZE","ACCR  / ACCR","WSP KTM","PROMOTOSPORT"
"JAN / MIROSLAV POLÍVKA / ZATLOUKAL","4","4","15","MÈR SIDE","14","","3.068","","5.137","3 Laps","5","1253.813","5","124.817","49.609","24.693","8.6","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL","AUTOMOTO KLUB NEPOMUK V AÈR"
"MARTIN / JOSEF KRÁLÍÈEK / HRACHOVEC","5","5","50","MÈR SIDE","4","4","0.697","","5.834","2 Laps","6","1215.163","6","125.514","49.333","30.574","10.32","0","CZE / CZE","ACCR / ACCR","VMC ZABEL"
"RADEK / TOMÁŠ POSLUŠNÝ / ROZHOÒ","6","6","69","MÈR SIDE","5","5","3.093","","8.927","19.243","7","1279.382","6","128.607","48.147","33.879","12.04","0","CZE / CZE","ACCR  / ACCR","WSP"
"RADEK / PØEMYSL NOHÁÈEK / ŠAFÁØ","7","7","17","MÈR SIDE","10","10","0.394","","9.321","2 Laps","6","1010.125","6","129.001","48.0","36.78","10.32","0","CZE / CZE","ACCR  / ACCR","WSP ZABEL"
"LADISLAV / JAROSLAV PEÈ / KREJÈÍ","8","8","40","MÈR SIDE","3","3","0.283","","9.604","1 Lap","7","1008.427","5","129.284","47.895","42.982","12.04","0","CZE / CZE","ACCR  / ACCR","KTM","MOTOSPORT SIDE & QUAD"
"JIØÍ / MIROSLAV HERCLÍK / HERCLÍK","9","9","18","MÈR SIDE","7","7","1.860","","11.464","12.682","7","1272.821","3","131.144","47.215","34.053","12.04","0","CZE / CZE","ACCR  / ACCR","JAWA"
"JAROSLAV / MIROSLAV KØ͎ / KAŠPAR","10","10","11","MÈR SIDE","12","12","0.523","","11.987","1 Lap","7","1171.38","7","131.667","47.028","37.003","12.04","0","CZE / CZE","ACCR  / ACCR","WSP MEGA","PROMOTOSPORT"
"RADEK / MIROSLAV PROCHÁZKA / DUBSKÝ","11","11","4","MÈR SIDE","8","8","3.228","","15.215","1:01.615","8","1321.754","7","134.895","45.902","37.477","13.76","0","CZE / CZE","ACCR  / ACCR","WSP MEGA"
"JIØÍ / DANIEL ŠTÌDRONSKÝ / KRATOCHVÍL","12","12","127","MÈR SIDE","9","9","0.530","","15.745","36.104","5","1296.243","2","135.425","45.723","23.884","8.6","0","CZE / CZE","ACCR  / ACCR","TM"
"LUBOŠ / PAVEL MACH / BOUKAL","13","13","75","MÈR SIDE","11","11","6.949","","22.694","11.255","6","1271.394","3","142.374","43.491","29.221","10.32","0","CZE / CZE","ACCR  / ACCR","MEGA","BO MOTOR-OIL RACING TEAM"
"VOJTÌCH / TOMÁŠ ŠPALEK / KVASNIÈKA","14","14","98","MÈR SIDE","13","","6.120","","28.814","4 Laps","4","987.671","3","148.494","41.699","25.077","6.88","0","CZE / CZE","ACCR  / ACCR","VMC ZABEL"
