"Event ID","Event Name","Started At","Ended At"
"2405-5421-2147485265-20230923","MMČR SAJDKÁR A ČTYŘKOLEK 2023","2023-09-23 05:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5421","Dobřany","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","MMČR QUAD","1073746799","Kvalifikační trénink","Qualifying","2023-09-23 10:00:00 UTC","2023-09-23 10:22:14 UTC","PROVISIONAL","10","https://racehero.io/events/mmcr-sajdkar-a-ctyrkolek-2023-2023-cobra-time-sep-23/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"ADAM TUÈEK","1","1","91","MMÈR QUAD","1","1","","","","0","10","1205.649","6","109.61","56.491","51.358","17.2","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","3","3","0.090","","0.090","57.394","10","1263.043","6","109.7","56.445","49.024","17.2","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","3","3","12","MMÈR QUAD","12","12","0.633","","0.723","32.687","10","1238.336","6","110.333","56.121","50.003","17.2","0","CZE","ACCR","HONDA","BO MOTOR-OIL RACING TEAM"
"JAKUB KOSTELECKÝ","4","4","48","MMÈR QUAD","9","9","2.707","","3.430","4 Laps","6","745.282","5","113.04","54.777","49.85","10.32","0","CZE","ACCR","YAMAHA"
"PAVEL DUPAÈ","5","5","75","MMÈR QUAD","11","11","0.205","","3.635","42.128","6","1247.777","4","113.245","54.678","29.775","10.32","0","CZE","ACCR","KTM"
"MARTIN DOPITA","6","6","5","MMÈR QUAD","6","6","0.026","","3.661","49.264","10","1254.913","7","113.271","54.665","49.342","17.2","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","7","7","71","MMÈR QUAD","5","5","0.237","","3.898","34.047","10","1239.696","6","113.508","54.551","49.948","17.2","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","8","8","45","MMÈR QUAD","14","","0.327","","4.225","6 Laps","4","869.482","4","113.835","54.395","28.486","6.88","0","CZE","ACCR","YAMAHA","MOTOSPORT KLUB MÁLKOV V AÈR"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","4","4","1.263","","5.488","1:43.151","9","1308.8","7","115.098","53.798","42.579","15.48","0","CZE","ACCR","YAMAHA"
"ADAM VESELÝ","10","10","58","MMÈR QUAD","8","8","0.322","","5.810","25.407","8","1231.056","4","115.42","53.648","40.239","13.76","0","CZE","ACCR","CAN AM"
"LUKÁŠ PROCHÁZKA","11","11","31","MMÈR QUAD","10","10","0.256","","6.066","1 Lap","9","1183.408","6","115.676","53.529","47.091","15.48","0","CZE","ACCR","WSP"
"VÁCLAV KØENEK","12","12","77","MMÈR QUAD","2","2","0.123","","6.189","1:13.055","9","1278.704","5","115.799","53.472","43.582","15.48","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","13","13","84","MMÈR QUAD","7","7","0.392","","6.581","2 Laps","8","1203.152","4","116.191","53.292","41.172","13.76","0","CZE","ACCR","YAMAHA"
"PETR VASILIADIS","14","14","21","MMÈR QUAD","13","13","6.269","","12.850","5 Laps","5","764.823","2","122.46","50.563","40.48","8.6","0","CZE","ACCR","KTM"
