"Event ID","Event Name","Started At","Ended At"
"117-5-2147483657-20180713","LDRL It's A Dawg's Life","2018-07-13 16:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741839","Friday 7 Hr","Race","2018-07-13 17:00:00 UTC","2018-07-14 00:04:26 UTC","PROVISIONAL","176","https://racehero.io/events/ldrl-it-s-a-dawg-s-life/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Preying Mantis","1","1","67","LDRL A","1","1","","","","0","176","24887.271","154","106.232","75.842","56.977","393.888","4","BMW","325is"
"Pink Panzer","2","2","210","LDRL A","28","11","","","1 Lap","1:28.687","175","24975.958","143","108.77","74.072","56.452","391.65","5"
"Snap Oversteer","3","3","820","LDRL A","10","6","","","1 Lap","1:29.301","175","24976.572","6","106.779","75.453","56.451","391.65","6","Toyota","MR2 V6"
"Too Stupid To Know Better","4","4","172","LDRL A","3","2","","","5 Laps","1.81","171","24889.081","42","111.182","72.465","55.354","382.698","5","Volvo","740 Turbo"
"Pyrotect Ghost Riders","5","1","145","LDRL B","2","1","","","5 Laps","0","171","24926.09","111","111.062","72.543","55.272","382.698","5","Nissan","Maxima"
"Blue Cheatahs","6","5","887","LDRL A","4","3","","","5 Laps","1:00.155","171","24947.426","35","108.32","74.38","55.225","382.698","5","Ford","Mustang"
"Occupy Pit Lane","7","6","333","LDRL A","47","15","","","5 Laps","1:08.73","171","24956.001","25","110.383","72.99","55.206","382.698","5","Mazda","Miata"
"Boiling Hasenpfeffers","8","7","95","LDRL A","30","12","","","8 Laps","1:12.187","168","24959.458","44","111.285","72.398","54.23","375.984","6","Volkswagen","GTi"
"Pack-a-Punch Racing","9","2","922","LDRL B","15","5","","","8 Laps","39.067","168","24965.157","150","110.448","72.947","54.217","375.984","9","Toyota","MR2"
"USA Racing","10","3","89","LDRL B","25","10","","","8 Laps","46.201","168","24972.291","53","114.402","70.425","54.202","375.984","5","Nissan","300 ZX"
