"Event ID","Event Name","Started At","Ended At"
"280-319-2147484769-20201122","CVR SV 22 Nov 2020","2020-11-22 15:19:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Sunday","1073752680","Orange 3","Practice","2020-11-22 20:55:00 UTC","2020-11-22 21:16:20 UTC","PROVISIONAL","9","https://racehero.io/events/cvr-sv-22-nov-2020/results/1073752680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Purgason","1","1","61","","2","2","","","","0","9","1231.771","8","116.757","82.633","70.494","24.12","0","O","20 Camaro 1LE White"
"Heath Parsons","2","2","74","","3","3","2.332","","2.332","2 Laps","7","1008.307","1","119.089","81.015","66.98","18.76","0","O","20 Camaro ZL1 1LE White"
"gordon taylor","3","3","77","","1","1","0.481","","2.813","4 Laps","5","763.658","1","119.57","80.689","63.17","13.4","0","INT","18 Camaro ZL1 1LE Black"
"Kenneth Berchtold","4","4","350","","13","","1.525","","4.338","2 Laps","7","1225.686","5","121.095","79.673","55.101","18.76","0","INT","10 370Z"
"Tom Arter","5","5","355","","4","4","0.193","","4.531","1 Lap","8","1163.078","1","121.288","79.546","66.362","21.44","0","O","18 911 GTS Blue"
"Harry Piekarsa","6","1","678","SSC","8","1","2.312","","6.843","0","5","1035.273","3","123.6","78.058","46.596","13.4","0","ADV","O"
"Patrick Seo","7","1","1013","B4","5","1","0.316","","7.159","0","5","819.103","2","123.916","77.859","58.894","13.4","0"
"Edgar Ferman","8","1","32","B5","7","1","0.803","","7.962","0","7","1104.676","4","124.719","77.358","61.136","18.76","0","INT","97 M3 E36 Green"
"Rick Lynch","9","6","225","","6","5","1.084","","9.046","1 Lap","8","1206.116","4","125.803","76.691","63.994","21.44","0","O","97 M3 E36"
"Ray Clantz","10","7","51","","10","6","0.042","","9.088","26.896","8","1258.667","1","125.845","76.666","61.322","21.44","0","INT","03 Lancer Evolution Black"
"Ryan Schiesser","11","1","726","S2KSTR","11","1","3.732","","12.820","0","5","915.794","2","129.577","74.458","52.676","13.4","0","INT","03 S2000 White"
"kevin tarson","12","2","314","B5","9","2","3.538","","16.358","2:43.063","6","1267.739","3","133.115","72.479","45.662","16.080000000000002","0","INT","INT","16 340i Blue"
"Victor Huang","13","8","50","","12","7","0.259","","16.617","2 Laps","7","1214.841","5","133.374","72.338","55.592","18.76","0","INT","20 BRZ White"
"Jiorjio Fetterman","14","1","1","CSTK","13","1","3.317","","19.934","0","6","1112.847","5","136.691","70.583","52.018","16.080000000000002","0","INT","INT","11 Corvette Grand Sport Black"
"Darren Griffith","15","1","71","SpecV","0","","","","","0","0","134.496","0","0.0","0.0","0.0","0.0","0","ADV","02 Corvette Z06"
