"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","L0206 Junior","1073742635","Final","Race","2021-09-18 16:11:00 UTC","2021-09-18 16:32:41 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","27","L0206 Junior","2","2","","","","0","14","1189.586","9","63.989","46.133","34.741","11.479999999999999","0"
"CJ Bowman","2","2","288","L0206 Junior","1","1","0.997","","0.997","0.997","14","1190.583","5","64.0","46.125","34.712","11.479999999999999","0"
"Gavin Isaacs","3","3","412","L0206 Junior","3","3","0.759","","1.756","1.756","14","1191.342","11","64.001","46.124","34.69","11.479999999999999","0"
"Henry Wheeler","4","4","2","L0206 Junior","4","4","3.317","","5.073","5.073","14","1194.659","8","63.93","46.176","34.594","11.479999999999999","0"
"Kyle England","5","5","135","L0206 Junior","6","6","10.681","","15.754","15.754","14","1205.34","6","63.964","46.151","34.287","11.479999999999999","0"
"Kennedy Tracey","6","6","25","L0206 Junior","7","7","17.066","","32.820","32.82","14","1222.406","5","65.843","44.834","33.809","11.479999999999999","0"
"Riner Bodnar","7","7","13","L0206 Junior","8","8","0.162","","32.982","32.982","14","1222.568","12","66.34","44.498","33.804","11.479999999999999","0"
"Brandt Cramer","8","8","6","L0206 Junior","5","5","","","DNF","6 Laps","8","804.732","5","64.097","46.055","29.346","6.56","0"
"Tristan Searl","9","9","013","L0206 Junior","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","707","L0206 Junior","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
