"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Royale Racing L0206 Senior","1073742644","Qualifying B","Qualifying","2021-09-18 13:39:00 UTC","2021-09-18 13:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Brodie","1","1","33","L0206 Senior","2","2","","","","0","3","297.042","3","64.244","45.95","29.814","2.46","0"
"Matt Buchowski","2","2","224","L0206 Senior","7","7","0.156","","0.156","22.497","3","319.539","3","64.4","45.839","27.715","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","1","1","0.050","","0.206","0 Laps","3","295.798","3","64.45","45.803","29.939","2.46","0"
"Douglas Borsch","4","4","17","L0206 Senior","3","3","0.069","","0.275","4.549","3","301.591","3","64.519","45.754","29.364","2.46","0"
"Michael Howe","5","5","304","L0206 Senior","4","4","0.009","","0.284","8.222","3","305.264","3","64.528","45.748","29.011","2.46","0"
"Jeff Liberatore","6","6","184","L0206 Senior","6","6","0.284","","0.568","19.345","3","316.387","2","64.812","45.547","27.991","2.46","0"
"Tyler Cuneo","7","7","11","L0206 Senior","5","5","0.163","","0.731","16.779","3","313.821","3","64.975","45.433","28.22","2.46","0"
"Alex Heger","8","8","143","L0206 Senior","10","10","0.098","","0.829","42.072","3","339.114","3","65.073","45.364","26.115","2.46","0"
"Tony DiCesaro","9","9","317","L0206 Senior","8","8","0.005","","0.834","31.854","3","328.896","3","65.078","45.361","26.926","2.46","0"
"Logan Weigle","10","10","76","L0206 Senior","9","9","0.164","","0.998","36.358","3","333.4","2","65.242","45.247","26.563","2.46","0"
"Ryan Robinson","11","11","18","L0206 Senior","11","11","1.851","","2.849","1:02.573","3","359.615","1","67.093","43.999","24.626","2.46","0"
