"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","L0206 Cadet/Sportsman","1073742628","Practice","Practice","2021-09-18 12:41:00 UTC","2021-09-18 12:53:08 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","6","534.194","6","65.594","45.004","33.156","4.92","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","3","3","0.909","","0.909","11.829","6","546.023","5","66.503","44.389","32.438","4.92","0"
"Massimo Sunseri","3","3","16","L0206 Cadet/Sportsman","10","","0.039","","0.948","12.362","5","546.556","3","66.542","44.363","27.005","4.1","0"
"Caleb Smith","4","4","11","L0206 Cadet/Sportsman","2","2","0.977","","1.925","11.793","6","545.987","5","67.519","43.721","32.44","4.92","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","9","9","0.713","","2.638","1 Lap","5","502.578","4","68.232","43.264","29.369","4.1","0"
"Preston Fisher","6","6","55","L0206 Cadet/Sportsman","6","6","1.154","","3.792","1 Lap","5","499.183","5","69.386","42.545","29.568","4.1","0"
"Keelan Tourigny","7","7","7","L0206 Cadet/Sportsman","7","7","0.518","","4.310","1 Lap","5","501.646","3","69.904","42.229","29.423","4.1","0"
"Andrew Brodie","8","8","5","L0206 Cadet/Sportsman","8","8","0.150","","4.460","1 Lap","5","507.946","4","70.054","42.139","29.058","4.1","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","5","5","0.596","","5.056","1 Lap","5","502.479","5","70.65","41.783","29.374","4.1","0"
"Griffin Vukich","10","10","180","L0206 Cadet/Sportsman","4","4","0.118","","5.174","1 Lap","5","501.681","5","70.768","41.714","29.421","4.1","0"
"Max Bodnar","11","11","95","L0206 Cadet/Sportsman","11","","8:30.315","","8:35.489","3:09.366","1","723.56","1","581.083","5.08","4.08","0.82","0"
