"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","L0206 Junior","1073742633","Qualifying","Qualifying","2021-09-18 13:53:00 UTC","2021-09-18 14:03:18 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","3","389.422","2","65.018","45.403","22.741","2.46","0"
"CJ Bowman","2","2","288","L0206 Junior","3","3","0.360","","0.360","0 Laps","3","364.982","3","65.378","45.153","24.264","2.46","0"
"Brandt Cramer","3","3","6","L0206 Junior","2","2","0.138","","0.498","0 Laps","3","354.286","2","65.516","45.058","24.997","2.46","0"
"Michael Mastandrea","4","4","27","L0206 Junior","6","6","0.008","","0.506","0 Laps","3","377.896","2","65.524","45.052","23.435","2.46","0"
"Henry Wheeler","5","5","2","L0206 Junior","5","5","0.011","","0.517","8.458","3","397.88","3","65.535","45.045","22.258","2.46","0"
"Kyle England","6","6","135","L0206 Junior","4","4","0.226","","0.743","0 Laps","3","359.891","3","65.761","44.89","24.607","2.46","0"
"Kennedy Tracey","7","7","25","L0206 Junior","7","7","1.490","","2.233","0 Laps","3","380.159","2","67.251","43.895","23.296","2.46","0"
"Riner Bodnar","8","8","13","L0206 Junior","8","8","0.006","","2.239","1.476","3","390.898","2","67.257","43.891","22.656","2.46","0"
"Tristan Searl","9","9","013","L0206 Junior","10","10","3.260","","5.499","17.821","3","407.243","2","70.517","41.862","21.746","2.46","0"
"Preveil Perkins","10","10","707","L0206 Junior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
