"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","L0206 Junior","1073742634","Pre-Final","Race","2021-09-18 14:53:00 UTC","2021-09-18 15:09:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ Bowman","1","1","288","L0206 Junior","2","2","","","","0","10","912.135","8","64.413","45.829","32.364","8.2","0"
"Michael Mastandrea","2","2","27","L0206 Junior","4","4","0.108","","0.108","0.108","10","912.243","7","64.086","46.063","32.36","8.2","0"
"Gavin Isaacs","3","3","412","L0206 Junior","1","1","1.371","","1.479","1.479","10","913.614","8","64.414","45.829","32.311","8.2","0"
"Henry Wheeler","4","4","2","L0206 Junior","5","5","0.558","","2.037","2.037","10","914.172","5","64.591","45.703","32.292","8.2","0"
"Brandt Cramer","5","5","6","L0206 Junior","3","3","0.101","","2.138","2.138","10","914.273","8","64.465","45.792","32.288","8.2","0"
"Kyle England","6","6","135","L0206 Junior","6","6","0.526","","2.664","2.664","10","914.799","3","64.644","45.665","32.269","8.2","0"
"Kennedy Tracey","7","7","25","L0206 Junior","7","7","20.750","","23.414","23.414","10","935.549","3","66.498","44.392","31.554","8.2","0"
"Riner Bodnar","8","8","13","L0206 Junior","8","8","0.176","","23.590","23.59","10","935.725","6","66.418","44.446","31.548","8.2","0"
"Tristan Searl","9","9","013","L0206 Junior","9","9","","","DNF","2 Laps","8","841.953","8","68.265","43.243","28.049","6.56","0"
"Preveil Perkins","10","10","707","L0206 Junior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
