"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","L0206 Cadet/Sportsman","1073742631","Final","Race","2021-09-18 15:26:00 UTC","2021-09-18 15:45:58 UTC","PROVISIONAL","12","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","12","980.998","12","64.531","45.745","36.11","9.84","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","2","2","16.773","","16.773","16.773","12","997.771","6","65.541","45.041","35.503","9.84","0"
"Max Bodnar","3","3","95","L0206 Cadet/Sportsman","3","3","7.503","","24.276","24.276","12","1005.274","5","65.851","44.828","35.238","9.84","0"
"Keelan Tourigny","4","4","7","L0206 Cadet/Sportsman","7","7","2.321","","26.597","26.597","12","1007.595","7","66.432","44.436","35.157","9.84","0"
"Caleb Smith","5","5","11","L0206 Cadet/Sportsman","4","4","1 Lap","","1 Lap","1 Lap","11","930.196","7","65.513","45.06","34.909","9.02","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","5","5","5.168","","1 Lap","1 Lap","11","935.364","8","65.525","45.052","34.716","9.02","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","9","9","23.364","","1 Lap","1 Lap","11","958.728","6","67.995","43.415","33.87","9.02","0"
"Griffin Vukich","8","8","180","L0206 Cadet/Sportsman","10","10","3.824","","1 Lap","1 Lap","11","962.552","6","67.97","43.431","33.735","9.02","0"
"Andrew Brodie","9","9","5","L0206 Cadet/Sportsman","11","11","0.450","","1 Lap","1 Lap","11","963.002","6","68.344","43.193","33.72","9.02","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","8","8","3 Laps","","4 Laps","4 Laps","8","747.119","6","67.424","43.783","31.609","6.56","0"
"Ricky Davis","11","11","302","L0206 Cadet/Sportsman","6","6","5.085","","4 Laps","4 Laps","8","752.204","8","67.543","43.705","31.396","6.56","0"
"Benjamin Moyer","12","12","888","L0206 Cadet/Sportsman","12","12","","","DNF","12 Laps","0","202.133","0","0.0","0.0","0.0","0.0","0"
