"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483863-20210918","2021 Pitt Race Lo206 RACE #8","2021-09-18 12:30:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","L0206 Cadet/Sportsman","1073742629","Qualifying","Qualifying","2021-09-18 13:23:00 UTC","2021-09-18 13:32:50 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-8/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","3","299.649","1","65.45","45.103","29.555","2.46","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","2","2","0.816","","0.816","5.799","3","305.448","1","66.266","44.548","28.993","2.46","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","4","4","0.237","","1.053","16.371","3","316.02","2","66.503","44.389","28.024","2.46","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","11","11","0.377","","1.430","57.07","3","356.719","2","66.88","44.139","24.826","2.46","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","5","5","0.261","","1.691","24.007","3","323.656","2","67.141","43.967","27.362","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","7","7","0.249","","1.940","33.048","3","332.697","2","67.39","43.805","26.619","2.46","0"
"Preston Fisher","7","7","55","L0206 Cadet/Sportsman","6","6","0.755","","2.695","32.712","3","332.361","3","68.145","43.319","26.646","2.46","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","9","9","0.743","","3.438","48.044","3","347.693","3","68.888","42.852","25.471","2.46","0"
"Andrew Brodie","9","9","5","L0206 Cadet/Sportsman","8","8","0.462","","3.900","45.238","3","344.887","2","69.35","42.567","25.678","2.46","0"
"Griffin Vukich","10","10","180","L0206 Cadet/Sportsman","10","10","0.690","","4.590","56.987","3","356.636","3","70.04","42.147","24.832","2.46","0"
"Benjamin Moyer","11","11","888","L0206 Cadet/Sportsman","11","","1.253","","5.843","6.582","2","306.231","2","71.293","41.407","19.28","1.64","0"
"Massimo Sunseri","12","12","16","L0206 Cadet/Sportsman","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
