"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","HAIGO-Formula","1073745013","1.Závod / Race 1","Race","2020-09-05 14:05:00 UTC","2020-09-05 14:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Falk SCHWARZE","1","1","63","HFW","1","1","","","","0","9","1218.939","5","133.79","145.383","143.614","48.626999999999995","0","Estonia-25 1600","Ebersbach"
"Nils-Holger WILMS","2","2","61","HFW","4","4","4.490","","4.490","4.49","9","1223.429","3","134.621","144.486","143.087","48.626999999999995","0","Melkus-90 1600","Coswig"
"Jens MAIK","3","3","29","HFW","3","3","18.695","","23.185","23.185","9","1242.124","6","136.599","142.393","140.934","48.626999999999995","0","Estonia-25 1600","Leipzig"
"Frank THALMANN","4","4","42","HFW","2","2","3.508","","26.693","26.693","9","1245.632","3","134.571","144.539","140.537","48.626999999999995","0","Estonia-25 1600","Leipzig"
"Bernd WEBER","5","5","48","HFW","8","8","3.796","","30.489","30.489","9","1249.428","3","136.908","142.072","140.11","48.626999999999995","0","Estonia-25 1600","Leipzig"
"Christian STOPPEL","6","6","38","HFW","7","7","31.692","","1:02.181","1:02.181","9","1281.12","3","140.713","138.23","136.644","48.626999999999995","0","Estonia-21 1600","Elsterheide"
"Andrzej FONTANSKI","7","7","16","HFW","10","10","0.663","","1:02.844","1:02.844","9","1281.783","2","140.016","138.918","136.573","48.626999999999995","0","Éstonia-21 1600","Poland"
"Gunter SCHÖNFELD","8","8","28","HFW","6","6","37.689","","1:40.533","1:40.533","9","1319.472","3","142.769","136.24","132.672","48.626999999999995","0","Estonia-25 1600","Leipzig"
"Guido KETZMARICK","9","9","56","HFW","12","12","1:04.979","","2:45.512","2:45.512","9","1384.451","3","150.878","128.917","126.445","48.626999999999995","0","MT - 77 1300","Massen"
"Detlef SCHULZE","10","10","2","HFW","14","14","1 Kolo","","1 Kolo","10.099","8","1229.038","5","151.219","128.627","126.608","43.224","0","Estonia-21 1300","Grüna"
"Dawid BOKISJ","11","11","57","HFW","16","16","17.695","","1 Kolo","27.794","8","1246.733","5","153.683","126.564","124.811","43.224","0","Promot - II 1300","Poland"
"Martin KUNTZE","12","12","68","HFW","5","5","1 Kolo","","2 Kol","2 Laps","7","978.814","7","137.697","141.258","139.103","37.821","0","Estonia-25 1600","Leipzig"
"H.-Jürgen VOGEL","13","13","94","HFW","15","15","1 Kolo","","3 Kol","3 Laps","6","886.916","6","143.398","135.642","131.585","32.418","0","Estonia-25 1600","Hermsdorf"
"Andrzej WOJCIECH0WSKI","14","14","9","HFW","11","11","4 Kol","","7 Kol","7 Laps","2","313.29","1","153.345","126.843","124.171","10.806","1","Estonia-21 1600","Poland"
"Jeanette SIEGERT","15","15","90","HFW","13","13","9.325","","7 Kol","7 Laps","2","322.615","1","155.935","124.737","120.582","10.806","1","MT - 77 1300","Leipzig"
"Heiko WERNER","16","16","18","HFW","9","9","3.276","","7 Kol","7 Laps","2","325.891","1","150.662","129.102","119.37","10.806","1","Estonia-25 1600","Dresden"
