"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Swift Cup Europe","1073745023","1.Závod / Race 1","Race","2020-09-05 09:50:00 UTC","2020-09-05 10:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Dominik HASELSTEINER","1","1","114","SWIFT14","1","1","","","","0","13","1977.028","3","150.363","129.359","127.899","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo"
"Max WIMMER","2","2","126","SWIFT14","2","2","3.855","","3.855","3.855","13","1980.883","2","150.451","129.283","127.65","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo"
"Gábor TIM","3","3","512","SWIFT14","3","3","0.747","","4.602","4.602","13","1981.63","2","150.441","129.292","127.602","70.23899999999999","0","HUN","Full Auto SE","SWIFT 1.4 Turbo"
"Fabian OHRFANDL","4","4","146","SWIFT14","6","6","12.260","","16.862","16.862","13","1993.89","2","150.773","129.007","126.818","70.23899999999999","0","AUT","Schiessling Racing Team","SWIFT 1.4 Turbo"
"Christoph ZELLHOFER","5","5","110","SWIFT14","7","7","1.219","","18.081","18.081","13","1995.109","3","151.818","128.119","126.74","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo"
"Martin ZELLHOFER","6","6","164","SWIFT14","8","8","1.060","","19.141","19.141","13","1996.169","2","151.901","128.049","126.673","70.23899999999999","0","AUT","Suzuki Team Austria","SWIFT 1.4 Turbo"
"Kamil SERAFIN","7","7","510","SWIFT14","4","4","0.251","","19.392","19.392","13","1996.42","4","151.484","128.402","126.657","70.23899999999999","0","POL","Serafin Racing","SWIFT 1.4 Turbo"
"Maciej BANAS","8","8","587","SWIFT14","5","5","2.276","","21.668","21.668","13","1998.696","2","151.939","128.017","126.513","70.23899999999999","0","POL","GFS Racing Team","SWIFT 1.4 Turbo"
"Günther EDENSTÖCKL","9","9","196","SWIFT14","9","9","11.393","","33.061","33.061","13","2010.089","2","153.117","127.032","125.796","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo"
"Daniel LEMMERHOFER","10","10","117","SWIFT14","10","10","1.340","","34.401","34.401","13","2011.429","2","153.058","127.081","125.712","70.23899999999999","0","AUT","Team Wimmer Werk Motorsport","SWIFT 1.4 Turbo"
"Fabio BECVAR","11","11","112","SWIFT14","11","11","7.728","","42.129","42.129","13","2019.157","2","153.113","127.036","125.231","70.23899999999999","0","AUT","Schiessling Racing Team","SWIFT 1.4 Turbo"
"Aleks SÓWKA","12","1","586","SWIFT16","15","1","53.415","","1:35.544","0","13","2072.572","2","157.197","123.735","122.003","70.23899999999999","0","POL","Darek Nowicki Racing","SWIFT 1.6"
"Gergõ RÁCZ","13","2","507","SWIFT16","18","4","12.276","","1:47.820","12.276","13","2084.848","2","158.186","122.962","121.285","70.23899999999999","0","HUN","GSR Racing","SWIFT 1.6"
"Balázs HARTMANN","14","3","505","SWIFT16","19","5","0.243","","1:48.063","12.519","13","2085.091","2","158.048","123.069","121.271","70.23899999999999","0","HUN","GFS Racing Team","SWIFT 1.6"
"Gáber AL-ABSI","15","4","555","SWIFT16","16","2","1.741","","1:49.804","14.26","13","2086.832","4","158.088","123.038","121.17","70.23899999999999","0","HUN","M1ra","SWIFT 1.6"
"Attila BUCSI","16","5","533","SWIFT16","17","3","1.208","","1:51.012","15.468","13","2088.04","2","158.313","122.863","121.099","70.23899999999999","0","HUN","M1ra","SWIFT 1.6"
"Johannes MADERTHANER","17","6","121","SWIFT16","20","6","1 Kolo","","1 Kolo","1 Lap","12","2005.795","6","164.705","118.095","116.368","64.836","0","AUT","Suzuki Team Austria","SWIFT 1.6"
