"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","TCR Eastern Europe","1073745027","KT / QP","Qualifying","2020-09-04 09:50:00 UTC","2020-09-04 10:20:01 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Dušan BORKOVIÈ","1","1","62","TCR EE","10","10","","","","0","5","1009.734","4","132.876","146.383","96.316","27.015","2","SRB","M1RA MOTORSPORT","Hyundai i30 N TCR","AMCC"
"Milovan VESNIÈ","2","2","31","TCR EE","5","5","0.563","","0.563","4:27.946","6","1277.68","3","133.439","145.765","91.341","32.418","2","SRB","VESNIC RACING","Cupra TCR","AMCC"
"Sandro SOUBEK","3","3","23","TCR EE","3","3","0.179","","0.742","13:19.24","8","1808.974","5","133.618","145.57","86.019","43.224","2","AUT","MAIR RACING OSTTIROL","Audi RS3 LMS TCR","AFM"
"Dušan KOUØIL Jr.","4","4","59","TCR EE","13","13","0.600","","1.342","1:22.524","5","1092.258","4","134.218","144.919","89.039","27.015","2","CZE","ACCR CZECH TALENT TEAM","Hyundai i30 N TCR","ACCR"
"Michal MAKEŠ","5","5","44","TCR EE","4","4","0.018","","1.360","5:42.475","7","1352.209","1","134.236","144.9","100.691","37.821","2","CZE","MICANEK MOTORSPORT pwrd by BUGGYRA ACCR TEAM","Cupra TCR","ACCR"
"Szymon JABLONSKI","6","6","66","TCR EE","1","1","0.185","","1.545","12:28.781","10","1758.515","1","134.421","144.701","110.609","54.03","3","POL","BM RACING TEAM","Hyundai i30 N TCR","PZM"
"Jáchym GALÁŠ","7","7","24","TCR EE","14","14","0.081","","1.626","8:03.038","7","1492.772","3","134.502","144.613","91.21","37.821","3","CZE","GT2 MOTORSPORT","VW Golf GTI TCR","ACCR"
"Petr È͎EK","8","8","76","TCR EE","12","12","0.240","","1.866","7:00.814","7","1430.548","1","134.742","144.356","95.177","37.821","2","CZE","FULLINRACE ACADEMY","Cupra Leon Comp.TCR","ACCR"
"Carol WITTKE","9","9","22","TCR EE","6","6","0.014","","1.880","5:59.099","7","1368.833","6","134.756","144.341","99.468","37.821","2","GER","FULLINRACE ACADEMY","Cupra TCR","DMSB"
"Radim ADÁMEK","10","10","38","TCR EE","2","2","0.591","","2.471","3:36.025","7","1225.759","2","135.347","143.711","111.079","37.821","2","CZE","HORNAK-ADITIS","Audi RS3 LMS TCR","ACCR"
"Lukasz STOLARCZYK","11","11","53","TCR EE","7","7","0.311","","2.782","11:01.135","9","1670.869","4","135.658","143.381","104.77","48.627","2","POL","BTC MASZYNY","VW Golf GTI TCR","PZM"
"Jakub WYSZOMIRSKI","12","12","77","TCR EE","11","11","0.585","","3.367","2:51.505","6","1181.239","2","136.243","142.765","98.799","32.418","1","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
"Szymon LADNIAK","13","13","21","TCR EE","15","15","0.556","","3.923","1:58.153","5","1127.887","2","136.799","142.185","86.227","27.015","2","POL","GT2 MOTORSPORT","VW Golf GTI TCR","PZM"
"Rene MARTINEK","14","14","13","TCR EE","8","8","1.160","","5.083","5:32.301","7","1342.035","2","137.959","140.99","101.455","37.821","1","AUT","MSC ROTTENEGG","VW Golf GTI TCR","AFM"
"Rudolf PEŠOVIÆ","15","15","32","TCR EE","9","9","0.114","","5.197","7:06.901","8","1436.635","1","138.073","140.873","108.313","43.224","0","SRB","GM RACING TEAM","Audi RS3 LMS TCR","AMCC"
"Sebastian KOLAKOWSKI","16","16","55","TCR EE","13","","0.913","","6.110","14:11.287","10","1861.021","1","138.986","139.948","104.517","54.03","1","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
