"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","HAIGO-Formula","1073745015","KT / QP","Qualifying","2020-09-04 12:15:00 UTC","2020-09-04 12:48:07 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Falk SCHWARZE","1","1","63","HFW","2","2","","","","0","6","1210.391","3","133.087","146.151","96.419","32.418","1","Estonia-25 1600","Ebersbach"
"Frank THALMANN","2","2","42","HFW","10","10","2.197","","2.197","4 Laps","2","443.523","2","135.284","143.778","87.71","10.806","0","Estonia-25 1600","Leipzig"
"Jens MAIK","3","3","29","HFW","6","6","0.715","","2.912","1:20.559","6","1290.95","3","135.999","143.022","90.402","32.418","1","Estonia-25 1600","Leipzig"
"Nils-Holger WILMS","4","4","61","HFW","3","3","0.641","","3.553","1:23.647","8","1294.038","1","136.64","142.351","120.249","43.224","0","Melkus-90 1600","Coswig"
"Martin KUNTZE","5","5","68","HFW","5","5","0.974","","4.527","0 Laps","6","1015.486","4","137.614","141.343","114.925","32.418","1","Estonia-25 1600","Leipzig"
"Gunter SCHÖNFELD","6","6","28","HFW","8","8","1.442","","5.969","1:21.222","8","1291.613","5","139.056","139.877","120.474","43.224","0","Estonia-25 1600","Leipzig"
"Christian STOPPEL","7","7","38","HFW","4","4","1.545","","7.514","0 Laps","6","1038.315","5","140.601","138.34","112.398","32.418","1","Estonia-21 1600","Elsterheide"
"Bernd WEBER","8","8","48","HFW","1","1","2.174","","9.688","4 Laps","2","443.605","1","142.775","136.234","87.694","10.806","1","Estonia-25 1600","Leipzig"
"Heiko WERNER","9","9","18","HFW","12","12","0.939","","10.627","0 Laps","6","1083.128","4","143.714","135.344","107.748","32.418","1","Estonia-25 1600","Dresden"
"Andrzej FONTANSKI","10","10","16","HFW","13","13","1.175","","11.802","-1 Laps","7","1206.112","3","144.889","134.246","112.888","37.821","0","Éstonia-21 1600","Poland"
"Andrzej WOJCIECH0WSKI","11","11","9","HFW","15","15","0.443","","12.245","29.884","7","1240.275","6","145.332","133.837","109.779","37.821","0","Estonia-21 1600","Poland"
"Guido KETZMARICK","12","12","56","HFW","11","11","1.975","","14.220","0 Laps","6","1068.729","4","147.307","132.043","109.2","32.418","1","MT - 77 1300","Massen"
"Jeanette SIEGERT","13","13","90","HFW","9","9","2.312","","16.532","1 Lap","5","939.039","3","149.619","130.002","103.568","27.014999999999997","1","MT - 77 1300","Leipzig"
"Detlef SCHULZE","14","14","2","HFW","14","14","1.322","","17.854","53.389","7","1263.78","6","150.941","128.864","107.737","37.821","0","Estonia-21 1300","Grüna"
"H.-Jürgen VOGEL","15","15","94","HFW","7","7","1.537","","19.391","3 Laps","3","648.998","1","152.478","127.565","89.912","16.209","1","Estonia-25 1600","Hermsdorf"
"Dawid BOKISJ","16","16","57","HFW","16","16","0.821","","20.212","52.407","3","1262.798","2","153.299","126.881","46.209","16.209","1","Promot - II 1300","Poland"
