"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","TWC 4 (Renault Twingo Cup)","1073745032","2.Závod / Race 2","Race","2020-09-05 12:25:00 UTC","2020-09-05 12:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Nik ŠTEFANÈIÈ","1","1","7","D4-TWC4 RTC","1","1","","","","0","9","1575.089","2","172.919","112.485","111.141","48.627","0","SLO","LEMA RACING","ARCADIA Twingo Cup","AZ2005"
"Luka GLAZER","2","2","10","D4-TWC4 RTC","4","4","0.052","","0.052","0.052","9","1575.141","2","173.095","112.371","111.137","48.627","0","SLO","LEMA RACING","BOVI/TECA Twingo Cup","AZ2005"
"Tom Alexander GRUENFELD","3","3","21","D4-TWC4 RTC","3","3","0.318","","0.370","0.37","9","1575.459","3","173.158","112.33","111.115","48.627","0","SLO","LEMA RACING","EUROPHONE Twingo Cup","AZ2005"
"Tomaž TRÈEK","4","4","17","D4-TWC4 RTC","7","7","2.172","","2.542","2.542","9","1577.631","7","172.717","112.617","110.962","48.627","0","SLO","LEMA RACING","TECA/BOVI Twingo Cup","AZ2005"
"Urban JELOVÈAN","5","5","19","D4-TWC4 RTC","12","12","4.935","","7.477","7.477","9","1582.566","4","172.82","112.549","110.616","48.627","0","SLO","LEMA RACING","Goštišèe  BARBARA Twingo Cup","AZ2005"
"Rok CERAR","6","6","14","D4-TWC4 RTC","5","5","0.142","","7.619","7.619","9","1582.708","6","173.083","112.378","110.606","48.627","0","SLO","LEMA RACING","WURTHTwingo Cup","AZ2005"
"Jaka MARINŠEK","7","7","9","D4-TWC4 RTC","10","10","0.803","","8.422","8.422","9","1583.511","3","173.189","112.31","110.55","48.627","0","SLO","LEMA RACING","DEGRE Twingo Cup","AZ2005"
"Sandi JERAM","8","8","22","D4-TWC4 RTC","11","11","1.342","","9.764","9.764","9","1584.853","4","173.149","112.336","110.456","48.627","0","SLO","LEMA RACING","METAL PROFIL Twingo Cup","AZ2005"
"Matej IVANUŠA","9","9","13","D4-TWC4 RTC","2","2","1.161","","10.925","10.925","9","1586.014","2","174.352","111.561","110.376","48.627","0","SLO","LEMA RACING","ALOKES Twingo Cup","AZ2005"
"Nik PRUNK","10","10","6","D4-TWC4 RTC","9","9","12.165","","23.090","23.09","9","1598.179","2","173.981","111.798","109.535","48.627","0","SLO","LEMA RACING","ZUPO Twingo Cup","AZ2005"
"Domen SVET","11","11","4","D4-TWC4 RTC","14","14","1.236","","24.326","24.326","9","1599.415","5","174.319","111.582","109.451","48.627","0","SLO","LEMA RACING","NANKANG Twingo Cup","AZ2005"
"Dejan ROBIDA","12","12","111","D4-TWC4 RTC","8","8","6.822","","31.148","31.148","9","1606.237","2","175.069","111.104","108.986","48.627","0","SLO","AK LAMKO","ROBIDA Twingo Cup","AZ2005"
"Dejan PLEVEL","13","13","11","D4-TWC4 RTC","15","15","1.314","","32.462","32.462","9","1607.551","3","175.309","110.952","108.897","48.627","0","SLO","LEMA RACING","RAVENOL Twingo Cup","AZ2005"
"Mihajlo MILENKOVIÆ","14","14","5","D4-TWC4 RTC","6","6","25.321","","57.783","57.783","9","1632.872","4","173.754","111.944","107.208","48.627","1","SRB","ASK GAGA AVALA","GLASO Twingo Cup","AMCC"
"Bojan ŠEME","15","15","1","D4-TWC4 RTC","16","16","10.500","","1:08.283","1:08.283","9","1643.372","2","176.297","110.33","106.523","48.627","0","SLO","LEMA RACING","LEMA RACING Twingo Cup"
"Zdenko ROBIDA","16","16","222","D4-TWC4 RTC","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLO","AK LAMKO","PESAKROMPIR Twingo Cup","AZ2005"
