"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","TCR Eastern Europe","1073745028","1.Závod / Race 1","Race","2020-09-05 10:45:00 UTC","2020-09-05 11:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Dušan BORKOVIÈ","1","1","62","TCR EE","1","1","","","","0","11","1513.062","2","134.679","144.423","141.408","59.43299999999999","0","SRB","M1RA MOTORSPORT","Hyundai i30 N TCR","AMCC"
"Sandro SOUBEK","2","2","23","TCR EE","3","3","7.865","","7.865","7.865","11","1520.927","3","135.773","143.26","140.677","59.43299999999999","0","AUT","MAIR RACING OSTTIROL","Audi RS3 LMS TCR","AFM"
"Szymon JABLONSKI","3","3","66","TCR EE","6","6","8.037","","15.902","15.902","11","1528.964","2","136.6","142.392","139.937","59.43299999999999","0","POL","BM RACING TEAM","Hyundai i30 N TCR","PZM"
"Milovan VESNIÈ","4","4","31","TCR EE","2","2","8.757","","24.659","24.659","11","1537.721","3","137.138","141.834","139.14","59.43299999999999","0","SRB","VESNIC RACING","Cupra TCR","AMCC"
"Michal MAKEŠ","5","5","44","TCR EE","5","5","5.982","","30.641","30.641","11","1543.703","2","137.049","141.926","138.601","59.43299999999999","0","CZE","MICANEK MOTORSPORT pwrd by BUGGYRA ACCR TEAM","Cupra TCR","ACCR"
"Jáchym GALÁŠ","6","6","24","TCR EE","7","7","3.354","","33.995","33.995","11","1547.057","2","137.962","140.987","138.301","59.43299999999999","0","CZE","GT2 MOTORSPORT","VW Golf GTI TCR","ACCR"
"Carol WITTKE","7","7","22","TCR EE","9","9","0.290","","34.285","34.285","11","1547.347","4","137.321","141.645","138.275","59.43299999999999","0","GER","FULLINRACE ACADEMY","Cupra TCR","DMSB"
"Petr È͎EK","8","8","76","TCR EE","8","8","9.763","","44.048","44.048","11","1557.11","2","138.431","140.509","137.408","59.43299999999999","0","CZE","FULLINRACE ACADEMY","Cupra Leon Comp.TCR","ACCR"
"Jakub WYSZOMIRSKI","9","9","77","TCR EE","12","12","0.322","","44.370","44.37","11","1557.432","3","137.68","141.275","137.379","59.43299999999999","0","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
"Radim ADÁMEK","10","10","38","TCR EE","10","10","1.178","","45.548","45.548","11","1558.61","4","139.154","139.779","137.275","59.43299999999999","0","CZE","HORNAK-ADITIS","Audi RS3 LMS TCR","ACCR"
"Szymon LADNIAK","11","11","21","TCR EE","13","13","2.213","","47.761","47.761","11","1560.823","2","139.795","139.138","137.081","59.43299999999999","0","POL","GT2 MOTORSPORT","VW Golf GTI TCR","PZM"
"Rene MARTINEK","12","12","13","TCR EE","14","14","0.303","","48.064","48.064","11","1561.126","3","138.771","140.165","137.054","59.43299999999999","0","AUT","MSC ROTTENEGG","VW Golf GTI TCR","AFM"
"Sebastian KOLAKOWSKI","13","13","55","TCR EE","16","16","26.348","","1:14.412","1:14.412","11","1587.474","2","142.3","136.689","134.779","59.43299999999999","0","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
"Lukasz STOLARCZYK","14","14","53","TCR EE","11","11","8.007","","1:22.419","1:22.419","11","1595.481","2","139.726","139.207","134.103","59.43299999999999","0","POL","BTC MASZYNY","VW Golf GTI TCR","PZM"
"Dušan KOUØIL Jr.","15","15","59","TCR EE","4","4","51.908","","2:14.327","2:14.327","11","1647.389","2","136.924","142.055","129.878","59.43299999999999","1","CZE","ACCR CZECH TALENT TEAM","Hyundai i30 N TCR","ACCR"
"Rudolf PEŠOVIÆ","16","16","32","TCR EE","15","15","4 Kol","","4 Kol","4 Laps","7","1025.783","2","141.269","137.686","132.733","37.821","1","SRB","GM RACING TEAM","Audi RS3 LMS TCR","AMCC"
