"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","HAIGO-Touring cars","1073745016","KT / QP","Qualifying","2020-09-04 11:45:00 UTC","2020-09-04 12:20:07 UTC","PROVISIONAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Dieter HOFFMANN","1","1","50","HTW","9","9","","","","0","6","1219.05","3","155.707","124.919","95.734","32.418","0","Lada - Samara 1300","Helmershof"
"Uwe HAHN","2","2","33","HTW","5","5","1.040","","1.040","1:56.916","7","1335.966","2","156.747","124.09","101.915","37.821","0","Zastava 1300","Ronnburg"
"Guido STEINMANN","3","3","51","HTW","15","15","1.955","","2.995","1:11.599","6","1290.649","3","158.702","122.562","90.423","32.418","0","Lada-2105 1300","Beelitz"
"Peter GRÖNING","4","4","3","HTW","7","7","1.756","","4.751","0 Laps","6","1210.18","4","160.458","121.221","96.436","32.418","0","Samara 1300","Panketal"
"Andreas LEUE","5","5","62","HTW","3","3","0.600","","5.351","0 Laps","6","1203.395","3","161.058","120.769","96.98","32.418","0","Skoda-130 RS 1300","Schöneiche"
"Jens HERKOMMER","6","6","61","HTW","2","2","1.182","","6.533","45.54","6","1264.59","1","162.24","119.889","92.287","32.418","1","Skoda-130 RS 1300","Schwarzenbg."
"Jiri KASPAR","7","7","60","HTW","1","1","1.107","","7.640","3:02.057","6","1401.107","1","163.347","119.077","83.295","32.418","1","Skoda-130 LR 1300","Prag"
"Thomas ROTH","8","8","71","HTW","12","12","1.886","","9.526","57.23","6","1276.28","1","165.233","117.717","91.441","32.418","0","Lada-2105 1300","Greiz"
"Eckard NIENHOLD","9","9","84","HTW","8","8","2.274","","11.800","39","6","1258.05","4","167.507","116.119","92.766","32.418","0","Lada-2105 1300","Jessnitz"
"Werner LIEBERS","10","10","80","HTW","6","6","0.629","","12.429","35.854","6","1254.904","5","168.136","115.685","92.999","32.418","0","Zastava 1300","Hartmanndf."
"Jens VOGT","11","11","18","HTW","4","4","0.558","","12.987","31.784","6","1250.834","5","168.694","115.302","93.302","32.418","0","Skoda - MB 1300","Falkenstein"
"Fritz BERGER","12","12","57","HTW","11","11","8.307","","21.294","2:03.216","6","1342.266","2","177.001","109.891","86.946","32.418","0","Lada-2105 1300","Potsdam"
"Norbert HAUPT","13","13","39","HTW","14","14","2.415","","23.709","2:35.154","6","1374.204","1","179.416","108.412","84.925","32.418","0","Melkus-PT73 1300","Bautzen"
"Swen LANDWEHR","14","14","72","HTW","10","10","0.110","","23.819","2:10.082","6","1349.132","6","179.526","108.345","86.504","32.418","0","Lada-2105 1300","Schleiz"
"Mike THOMAS","15","15","86","HTW","13","13","33.391","","57.210","5 Laps","1","498.819","1","212.917","91.354","38.994","5.403","1","Skoda-Fav. 1300","Radeburg"
