"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745004","1.KT / QP 1 - 1.OPRAVA / CORRECTION 1","Qualifying","2020-09-04 11:10:00 UTC","2020-09-04 11:35:03 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Benjamin HOTZ","1","1","10","SCC D2","14","2","","","","0","7","1497.322","2","116.313","167.228","90.933","37.821","2","CHE","HORAG - RACING","LIGIER TURBO","ASS"
"Miro KONOPKA","2","1","4","D5","21","2","2.427","","2.427","0","10","1590.819","10","118.74","163.81","122.269","54.029999999999994","1","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"Petr LISA","3","2","3","D5","20","1","1.698","","4.125","1 Lap","9","1517.212","4","120.438","161.501","115.381","48.626999999999995","1","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"Peter KORMANN","4","1","1","SCC D1","15","3","1.769","","5.894","0","5","952.178","2","122.207","159.163","102.138","27.014999999999997","1","DE","KORMANN","PRC TURBO","DMSB"
"Andreas FIEDLER","5","2","2","SCC D1","13","2","0.067","","5.961","2 Laps","3","693.194","2","122.274","159.076","84.179","16.209","1","FIEDLER","DMSB"
"Hemann SPECK","6","1","620","P9","22","6","2.602","","8.563","0","1","272.97","1","124.876","155.761","71.256","5.403","0","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"Marco FINK","7","3","44","SCC D1","19","4","0.198","","8.761","8:25.944","9","1458.122","9","125.074","155.514","120.057","48.626999999999995","0","AUT","FINK","PRC-BMW","AFM"
"KOACH McKANSY","8","2","623","P9","1","1","2.032","","10.793","15:50.662","7","1223.632","3","127.106","153.028","111.272","37.821","1","GER","HP RACING INTERNATIONAL","LAMNORGHINI HURACAN GT3","DMSB"
"Jiøí SVOBODA","9","3","23","D5","28","","1.284","","12.077","5 Laps","5","1301.446","5","128.39","151.498","74.728","27.014999999999997","1","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA M20FC","ACCR"
"Heiko NEUMANN","10","3","630","P9","23","7","0.266","","12.343","13:35.964","7","1088.934","4","128.656","151.185","125.036","37.821","1","GER","TEAM NEUMANN","PORSCHEC 997 GT3 R 013","DMSB"
