"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745006","1.Závod / Race 1 - O1","Race","2020-09-05 11:35:00 UTC","2020-09-05 12:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Miro KONOPKA","1","1","4","D5","2","1","","","","0","13","1596.288","2","120.405","161.545","158.405","70.23899999999999","0","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"Benjamin HOTZ","2","1","10","SCC D2","1","1","0.605","","0.605","0","13","1596.893","10","120.721","161.122","158.345","70.23899999999999","0","CHE","HORAG - RACING","LIGIER TURBO","ASS"
"Petr LISA","3","2","3","D5","3","2","1:05.308","","1:05.913","1:05.913","13","1662.201","3","124.739","155.932","152.124","70.23899999999999","0","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"Marco FINK","4","1","44","SCC D1","6","3","17.904","","1:23.817","0","13","1680.105","10","126.796","153.402","150.503","70.23899999999999","0","AUT","FINK","PRC-BMW","AFM"
"Jürgen BENDER","5","1","624","P9-6","19","4","1 Kolo","","1 Kolo","0","12","1603.095","4","127.038","153.11","145.599","64.836","0","GER","TEAM BENDER","CORVETTE C7","DMSB"
"Jiøí SVOBODA","6","3","23","D5","7","3","1.901","","1 Kolo","8.708","12","1604.996","2","130.283","149.297","145.427","64.836","0","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA M20FC","ACCR"
"Jasmin FIEDLER","7","2","12","SCC D2","8","2","0.465","","1 Kolo","8.568","12","1605.461","4","131.959","147.4","145.385","64.836","0","AUT","FIEDLER","PRC HONDA","DMSB"
"Hemann SPECK","8","2","620","P9-6","13","1","5.667","","1 Kolo","8.033","12","1611.128","8","127.498","152.558","144.873","64.836","0","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"KOACH McKANSY","9","3","623","P9-6","14","2","22.922","","1 Kolo","30.955","12","1634.05","2","129.564","150.125","142.841","64.836","0","GER","HP RACING INTERNATIONAL","LAMNORGHINI HURACAN GT3","DMSB"
"Heiko NEUMANN","10","4","630","P9-6","15","3","10.066","","1 Kolo","41.021","12","1644.116","2","129.961","149.666","141.967","64.836","0","GER","TEAM NEUMANN","PORSCHEC 997 GT3 R 013","DMSB"
"Gregor ZSIGO","11","1","24","D4 GT3","16","1","5.275","","1 Kolo","0","12","1649.391","7","132.086","147.259","141.513","64.836","0","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"Daniel SKALICKÝ","12","2","27","D4 GT3","18","2","2.836","","1 Kolo","2.836","12","1652.227","6","132.256","147.069","141.27","64.836","0","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","Petr KAÈÍREK","SAMS"
"Oliver MICHAEL","13","1","521","P9-5","17","1","25.397","","1 Kolo","0","12","1677.624","2","133.626","145.561","139.131","64.836","0","AUT","TEAM MICHAEL","PORSCHE 991 GT3 CUP MKI","AFM"
"Denis G. WATT","14","2","503","P9-5","21","2","16.322","","1 Kolo","16.322","12","1693.946","8","135.787","143.245","137.79","64.836","0","AUT","TEAM WATT","PORSCHE 991 GT3 CUP MKII","AFM"
"Boris SCHIMANSKI","15","3","444","P9-5","23","3","0.798","","1 Kolo","17.12","12","1694.744","5","135.546","143.5","137.726","64.836","0","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"Ferenc FICZA","16","1","40","D4 GT4","24","2","14.189","","1 Kolo","0","12","1708.933","6","136.176","142.836","136.582","64.836","0","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"Sergej PAVLOVEC","17","2","18","D4 GT4","20","1","0.360","","1 Kolo","0.36","12","1709.293","6","134.973","144.109","136.553","64.836","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
