"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MM ČR - Endurance","1073745020","KT / QP","Qualifying","2020-09-04 15:05:00 UTC","2020-09-04 15:51:12 UTC","PROVISIONAL","16","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"KONOPKA Miro","1","1","4","E-D5","2","1","","","","0","14","2338.512","13","119.21","163.164","116.446","75.642","2","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"TWERASER Gerhard KOACH McKANSY","2","1","623","E-P9-6","15","4","1.455","","1.455","0","15","2685.706","1","120.665","161.197","108.635","81.045","3","GER","HP RACING INTERNATIONAL","LAMBORGHINI HURACAN GT3","DMSB"
"KONVIÈKA Tomáš","3","2","3","E-D5","18","","1.762","","3.217","2:35.962","13","2494.474","11","122.427","158.877","101.368","70.239","3","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"SPECK Hemann","4","2","620","E-P9-6","1","1","1.809","","5.026","8 Laps","7","1189.082","1","124.236","156.563","114.505","37.821","2","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"BENDER Jürgen","5","3","624","E-P9-6","7","2","0.905","","5.931","1:22.87","16","2768.576","16","125.141","155.431","112.409","86.448","3","GER","TEAM BENDER","CORVETTE C7","DMSB"
"NEUMANN Heiko KIRCHHÖFER Marvin","6","4","630","E-P9-6","14","3","1.755","","7.686","3.5","16","2689.206","15","126.896","153.281","115.727","86.448","4","GER","TEAM NEUMANN","PORSCHEC 997 GT3 R 013","DMSB"
"SKALICKÝ Daniel","7","1","27","E-D4 GT3","21","","3.762","","11.448","0","10","1865.956","8","130.658","148.868","104.24","54.03","2","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","ACCR"
"MINIBERGER Tomáš PAVLOVEC Sergej","8","1","89","E-D4 GT4","6","1","0.468","","11.916","0","2","444.577","1","131.126","148.337","87.503","10.806","1","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"ZSIGO Gregor ROSINA Štefan","9","2","24","E-D4 GT3","10","1","1.326","","13.242","1:03.721","10","1929.677","4","132.452","146.852","100.798","54.03","2","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"WITTKE Carol FULIN Petr","10","1","22","E-D4 TC-3.5","4","2","0.632","","13.874","0","12","2612.764","10","133.084","146.154","89.334","64.836","4","CZE","FULÍN PETR","Cupra TCR","DMSB/ACCR"
"FICZA Ferenc JAKUBÍK Lubomír","11","2","40","E-D4 GT4","16","3","0.556","","14.430","3:21.064","3","645.641","2","133.64","145.546","90.379","16.209","1","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"MIRECKI Bartolomiej JABLONSKI  Szymon","12","2","66","E-D4 TC-3.5","3","1","0.627","","15.057","1:45.447","15","2718.211","1","134.267","144.867","107.336","81.045","4","POL","BM RACING TEAM","HYUNDAI i30 N TCR","PZM"
"SCHIMANSKI Boris","13","1","444","E-P9-4","11","1","0.860","","15.917","0","15","2709.677","6","135.127","143.945","107.674","81.045","1","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"STOLARCZYK Lukasz","14","3","53","E-D4 TC-3.5","8","3","0.733","","16.650","2:02.339","15","2735.103","15","135.86","143.168","106.673","81.045","3","POL","BTC MASZYNY","VW Golf GTI TCR","PZM"
"ADÁMEK Radim HORÒÁK Miro","15","4","38","E-D4 TC-3.5","17","5","0.121","","16.771","0 Laps","12","2174.958","3","135.981","143.041","107.317","64.836","3","SVK","HORNAK-ADITIS","Audi RS3 LMS TCR","ACCR/SAMS"
"DZIWOK Franz CARTERY Benjamin","16","2","206","E-P9-4","13","2","0.433","","17.204","8.037","14","2717.714","1","136.414","142.587","100.199","75.642","2","FRA/POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","PZM"
"KASTRATOVIÈ Zoran","17","5","42","E-D4 TC-3.5","9","4","1.090","","18.294","1 Lap","11","1839.569","3","137.504","141.456","116.309","59.433","1","SRB","GM RACING TEAM","CHEVROLET CRUZE WTCC","AMCC"
"GROSS Peter","18","6","55","E-D4 TC-3.5","20","","1.131","","19.425","2:31.63","15","2764.394","10","138.635","140.302","105.543","81.045","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"SAJLER Filip SAJLEROVÁ Gabriela","19","3","18","E-D4 GT4","12","2","1.251","","20.676","38:00.638","16","2725.215","15","139.886","139.048","114.198","86.448","1","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"EDER Hans Peter","20","7","199","E-D4 TC-3.5","19","","0.052","","20.728","3 Laps","9","2273.75","5","139.938","138.996","76.991","48.627","3","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"KOLOC Yasmeen","21","1","65","E-D4 TWC-CC","5","1","3.877","","24.605","0","12","2113.349","2","143.815","135.249","110.445","64.836","2","CZE","BUGGYRA ZERO MILLAGE RACING","RENAULT CLIO CUP IV","ACCR"
