"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","HAIGO-Touring cars","1073745019","2.Závod / Race 2","Race","2020-09-06 13:40:00 UTC","2020-09-06 14:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Uwe HAHN","1","1","33","HTW","1","1","","","","0","8","1272.705","3","156.879","123.986","122.264","43.224","0","Ronnburg","Zastava 1300"
"Guido STEINMANN","2","2","51","HTW","2","2","6.924","","6.924","6.924","8","1279.629","4","157.189","123.741","121.603","43.224","0","Beelitz","Lada-2105 1300"
"Jens HERKOMMER","3","3","61","HTW","4","4","2.757","","9.681","9.681","8","1282.386","5","157.651","123.379","121.341","43.224","0","Schwarzenberg","Skoda-130 RS 1300"
"Dieter HOFFMANN","4","4","50","HTW","15","15","0.531","","10.212","10.212","8","1282.917","3","157.915","123.173","121.291","43.224","0","Helmershof","Lada - Samara 1300"
"Jiri KASPAR","5","5","60","HTW","6","6","0.448","","10.660","10.66","8","1283.365","5","157.972","123.128","121.249","43.224","0","Prag","Skoda-130 LR 1300"
"Peter GRÖNING","6","6","3","HTW","3","3","17.633","","28.293","28.293","8","1300.998","4","159.307","122.096","119.605","43.224","0","Panketal","Samara 1300"
"Thomas ROTH","7","7","71","HTW","9","9","26.351","","54.644","54.644","8","1327.349","2","162.326","119.826","117.231","43.224","0","Greiz","Lada-2105 1300"
"Andreas LEUE","8","8","62","HTW","5","5","4.676","","59.320","59.32","8","1332.025","2","161.338","120.559","116.819","43.224","0","Schöneiche","Skoda-130 RS 1300"
"Eckard NIENHOLD","9","9","84","HTW","8","8","7.512","","1:06.832","1:06.832","8","1339.537","2","165.321","117.655","116.164","43.224","0","Jessnitz","Lada-2105 1300"
"Werner LIEBERS","10","10","80","HTW","7","7","0.210","","1:07.042","1:07.042","8","1339.747","2","165.45","117.563","116.146","43.224","0","Hartmanndf.","Zastava 1300"
"Fritz BERGER","11","11","57","HTW","10","10","54.969","","2:02.011","2:02.011","8","1394.716","2","169.61","114.68","111.569","43.224","0","Potsdam","Lada-2105 1300"
"Norbert HAUPT","12","12","39","HTW","13","13","19.413","","2:21.424","2:21.424","8","1414.129","2","174.192","111.663","110.037","43.224","0","Bautzen","Melkus-PT73 1300"
"Jens VOGT","13","13","18","HTW","11","11","4 Kol","","4 Kol","4 Laps","4","667.514","2","164.548","118.207","116.557","21.612","0","Falkenstein","Skoda - MB 1300"
"Mike THOMAS","14","14","86","HTW","14","14","2 Kol","","6 Kol","6 Laps","2","335.426","1","165.12","117.798","115.977","10.806","1","Radeburg","Skoda-Fav. 1300"
"Swen LANDWEHR","15","15","72","HTW","12","12","1 Kolo","","7 Kol","7 Laps","1","189.714","1","183.6","105.941","102.527","5.403","1","Schleiz","Lada-2105 1300"
