"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","D4 - TC1600,TC2000,TWC3,TWC5, TWC1/2","1073745000","2. KT / QP 2","Qualifying","2020-09-06 08:00:00 UTC","2020-09-06 08:25:01 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Mark MRAMOR","1","1","24","D4 TWC-CC","2","2","","","","0","8","1632.636","8","150.098","129.587","95.31","43.224","1","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Andrea TRINCONI","2","2","26","D4 TWC-CC","3","3","0.740","","0.740","0 Laps","8","1571.87","7","150.838","128.952","98.994","43.224","1","ITA","LEMA RACING","Renault Clio IV","ACI"
"Pawel WYSMYK","3","3","22","D4 TWC-CC","6","6","0.782","","1.522","1 Lap","7","1500.555","2","151.62","128.287","90.737","37.821","1","POL","BM RACING TEAM","Renault Clio IV","PZM"
"Sandi JERAM","4","4","25","D4 TWC-CC","1","1","0.197","","1.719","1 Lap","7","1503.134","6","151.817","128.12","90.581","37.821","1","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Thomas FISCHER","5","5","72","D4 TWC-CC","5","5","1.056","","2.775","0 Laps","8","1602.226","7","152.873","127.235","97.119","43.224","1","AUT","MSC ROTTENEGG","Renault Clio IV","AMF"
"Miha PRIMOŽOÈ","6","6","21","D4 TWC-CC","4","4","0.065","","2.840","2 Laps","6","1257.529","3","152.938","127.181","92.805","32.418","2","SLO","LEMA RACING","Renault Clio IV","AMSM"
"David NEMCEK","7","1","926","D4 TWC-MC","9","1","7.087","","9.927","0","7","1642.952","7","160.025","121.549","82.873","37.821","1","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Michaela DORCIKOVA","8","2","969","D4 TWC-MC","13","5","0.346","","10.273","1.008","7","1643.96","7","160.371","121.286","82.822","37.821","1","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Yasmeen KOLOC","9","7","65","D4 TWC-CC","22","7","1.364","","11.637","3 Laps","5","1071.573","3","161.735","120.263","90.758","27.014999999999997","1","CZE","BUGGYRA ZERO MILLAGE RACING","Renault Clio IV","ACCR"
"Jan FILIP","10","3","976","D4 TWC-MC","18","9","0.412","","12.049","0 Laps","7","1509.45","6","162.147","119.958","90.202","37.821","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Juraj KORNHAUSER","11","4","999","D4 TWC-MC","14","6","0.153","","12.202","6.166","8","1649.118","8","162.3","119.845","94.357","43.224","1","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Simon SIKHART","12","5","921","D4 TWC-MC","10","2","3.052","","15.254","0 Laps","7","1508.688","6","165.352","117.633","90.248","37.821","1","SVK","RS-TEAM","Mazda MX5","SAMS"
"Pavol CIREN","13","6","900","D4 TWC-MC","19","10","0.001","","15.255","0 Laps","7","1576.931","7","165.353","117.632","86.342","37.821","1","SVK","ARIES RACING","Mazda MX5","SAMS"
"Peter NEMSILA","14","7","985","D4 TWC-MC","11","3","0.520","","15.775","-1 Laps","8","1572.927","7","165.873","117.263","98.928","43.224","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Balazs HARTMANN","15","1","505","D4 TC-1.6","7","1","0.439","","16.214","0","3","703.281","2","166.312","116.954","82.972","16.209","1","HUN","GFS MOTORSPORT","Suzuki Swift","MNASZ"
"Attila BUCSI","16","2","53","D4 TC-1.6","17","3","0.816","","17.030","52.723","3","756.004","2","167.128","116.383","77.185","16.209","1","HUN","M1RA MOTORSPORT","Suzuki Swift","MNASZ"
"Drahomir OSVALD","17","8","942","D4 TWC-MC","20","11","0.106","","17.136","-1 Laps","8","1632.846","6","167.234","116.309","95.298","43.224","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Lukáš KONIK","18","9","996","D4 TWC-MC","12","4","2.052","","19.188","1 Lap","6","1365.899","5","169.286","114.899","85.442","32.418","2","SVK","RS-TEAM","Mazda MX5","SAMS"
"Pavol JAJCAY","19","10","911","D4 TWC-MC","16","8","1.111","","20.299","-1 Laps","8","1639.443","8","170.397","114.15","94.914","43.224","0","SVK","AUTOKLUB PEZINOK","Mazda MX5","SAMS"
