"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","FIA CEZ - D2","1073745009","1.Závod / Race 1","Race","2020-09-05 08:10:00 UTC","2020-09-05 08:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Sandro ZELLER","1","1","44","D2 F3","1","1","","","","0","13","1531.028","2","115.657","168.177","165.157","70.23899999999999","0","CHE","JO ZELLER RACING","Dallara 312","ASS"
"Václav ŠAFÁØ","2","1","98","D2 E2","2","1","18.688","","18.688","0","13","1549.716","2","116.607","166.806","163.166","70.23899999999999","0","CZE","GT2 MOTORSPORT","Dallara 314","ACCR"
"Thomas AREGGER","3","2","12","D2 F3","3","2","5.722","","24.410","24.41","13","1555.438","2","117.959","164.895","162.565","70.23899999999999","0","CHE","FRANZ WÖSS RACING","Dallara 309","ASS"
"Urs RÜTTIMANN","4","3","3","D2 F3","5","3","26.808","","51.218","51.218","13","1582.246","2","119.996","162.095","159.811","70.23899999999999","0","CHE","JO ZELLER RACING","Dallara 306","ASS"
"Tomáš CHABR","5","2","2","D2 E2","7","3","6.034","","57.252","38.564","13","1588.28","3","120.419","161.526","159.204","70.23899999999999","0","CZE","CHABR MOTORSPORT","Formula Renault","ACCR"
"Daniel TAPINOS","6","4","15","D2 F3","6","4","40.433","","1:37.685","1:37.685","13","1628.713","2","122.645","158.594","155.252","70.23899999999999","0","GRE","FRANZ WÖSS RACING","Dallara 308","OMAE"
"Olivér MICHL","7","1","13","D2 FR-2.0","8","1","14.100","","1:51.785","0","13","1642.813","5","124.588","156.121","153.919","70.23899999999999","0","HUN","F-RACING 2000 Kft","Formula Renault","MNASZ"
"Benjámin BERTA","8","1","144","D2 F4","10","1","1 Kolo","","1 Kolo","0","12","1532.863","6","126.282","154.027","152.27","64.836","0","HUN","F-RACING 2000 Kft","Tatuus T014 Abarth","MNASZ"
"Jorden DOLIŠKA","9","2","8","D2 FR-2.0","13","3","6.065","","1 Kolo","1 Lap","12","1538.928","4","126.313","153.989","151.67","64.836","0","AUT","TEAM TOP SPEED","Formula Renault","AFM"
"Patrick SCHOBER","10","2","1","D2 F4","12","2","0.729","","1 Kolo","6.794","12","1539.657","6","126.904","153.272","151.598","64.836","0","SVK","PROCAR MOTORSPORT","Tatuus T014 Abarth","SAMS"
"Stephan GLASER","11","3","717","D2 FR-2.0","14","4","45.208","","1 Kolo","1 Lap","12","1584.865","5","129.209","150.538","147.274","64.836","0","AUT","JO ZELLER RACING","Formula Renault","AMF"
"Ralph Prof.Dr. PÜTZ","12","5","61","D2 F3","11","5","37.551","","1 Kolo","1:31.388","12","1622.416","2","128.429","151.452","143.865","64.836","1","AUT","FRANZ WÖSS RACING","Dallara 305","AMF"
"Norbert GROER","13","4","40","D2 FR-2.0","9","2","9 Kol","","10 Kol","10 Laps","3","586.542","2","128.645","151.197","99.485","16.209","1","AUT","GROER NORBERT","Formula Renault","AMF"
"Vladimír NETUŠIL","14","3","7","D2 E2","4","2","","","DQ","1.759","13","1551.475","3","117.617","165.374","162.981","70.23899999999999","0","CZE","NETUŠIL Vladimír","Dallara 313","ACCR"
