"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","D4 - TC1600,TC2000,TWC3,TWC5, TWC1/2","1073744999","2.Závod / Race 2","Race","2020-09-06 12:50:00 UTC","2020-09-06 13:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Tomáš PEKAØ","1","1","1","D4 TWC-CC","1","1","","","","0","11","1614.583","8","144.506","134.602","132.516","59.433","0","CZE","CARPEK SERVICE","Renault Clio IV","ACCR"
"Miha PRIMOŽOÈ","2","2","21","D4 TWC-CC","3","3","8.260","","8.260","8.26","11","1622.843","2","145.507","133.676","131.842","59.433","0","SLO","LEMA RACING","Renault Clio IV","AMSM"
"Adam RZEPECKI","3","3","34","D4 TWC-CC","2","2","13.294","","21.554","21.554","11","1636.137","2","145.129","134.024","130.771","59.433","0","POL","BASENHURT","Renault Clio IV","PZM"
"Tomasz RZEPECKI","4","4","2","D4 TWC-CC","5","5","5.122","","26.676","26.676","11","1641.259","2","146.824","132.477","130.363","59.433","0","POL","BASENHURT","Renault Clio IV","PZM"
"Mark MRAMOR","5","5","24","D4 TWC-CC","7","7","1.350","","28.026","28.026","11","1642.609","3","147.18","132.157","130.255","59.433","0","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Thomas FISCHER","6","6","72","D4 TWC-CC","8","8","1.430","","29.456","29.456","11","1644.039","3","146.664","132.622","130.142","59.433","0","AUT","MSC ROTTENEGG","Renault Clio IV","AMF"
"Pawel WYSMYK","7","7","22","D4 TWC-CC","11","11","6.985","","36.441","36.441","11","1651.024","2","146.993","132.325","129.592","59.433","0","POL","BM RACING TEAM","Renault Clio IV","PZM"
"Richard MEIXNER","8","8","52","D4 TWC-CC","6","6","0.312","","36.753","36.753","11","1651.336","2","147.463","131.903","129.567","59.433","0","CZE","CARPEK SERVICE","Renault Clio IV","ACCR"
"Yasmeen KOLOC","9","9","65","D4 TWC-CC","10","10","5.654","","42.407","42.407","11","1656.99","8","149.084","130.469","129.125","59.433","0","CZE","BUGGYRA ZERO MILLAGE RACING","Renault Clio IV","ACCR"
"Sandi JERAM","10","10","25","D4 TWC-CC","9","9","13.668","","56.075","56.075","11","1670.658","3","147.14","132.192","128.069","59.433","0","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Andrea TRINCONI","11","11","26","D4 TWC-CC","4","4","30.872","","1:26.947","1:26.947","11","1701.53","3","147.143","132.19","125.745","59.433","0","ITA","LEMA RACING","Renault Clio IV","ACI"
"Attila BUCSI","12","1","53","D4 TC-1.6","30","2","16.790","","1:43.737","0","11","1718.32","4","153.55","126.674","124.516","59.433","0","HUN","M1RA MOTORSPORT","Suzuki Swift","MNASZ"
"Balazs HARTMANN","13","2","505","D4 TC-1.6","29","1","6.143","","1:49.880","6.143","11","1724.463","2","153.621","126.616","124.073","59.433","0","HUN","GFS MOTORSPORT","Suzuki Swift","MNASZ"
"David NEMCEK","14","1","926","D4 TWC-MC","15","1","33.304","","2:23.184","0","11","1757.767","10","157.845","123.227","121.722","59.433","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Jan FILIP","15","2","976","D4 TWC-MC","17","3","7.331","","2:30.515","7.331","11","1765.098","8","158.257","122.906","121.216","59.433","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Michaela DORCIKOVA","16","3","969","D4 TWC-MC","16","2","5.299","","2:35.814","12.63","11","1770.397","3","159.013","122.322","120.854","59.433","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Simon SIKHART","17","4","921","D4 TWC-MC","19","5","0.190","","2:36.004","12.82","11","1770.587","2","158.381","122.81","120.841","59.433","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Juraj KORNHAUSER","18","5","999","D4 TWC-MC","18","4","49.325","","3:25.329","1:02.145","11","1819.912","9","159.171","122.201","117.565","59.433","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Peter NEMSILA","19","6","985","D4 TWC-MC","21","7","1 Kolo","","1 Kolo","1 Lap","10","1617.67","6","159.345","122.067","120.24","54.03","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Pavol JAJCAY","20","7","911","D4 TWC-MC","24","10","0.062","","1 Kolo","1 Lap","10","1617.732","4","159.495","121.952","120.235","54.03","0","SVK","AUTOKLUB PEZINOK","Mazda MX5","SAMS"
"Drahomir OSVALD","21","8","942","D4 TWC-MC","22","8","11.528","","1 Kolo","1 Lap","10","1629.26","8","160.424","121.246","119.384","54.03","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Lukáš KONIK","22","9","996","D4 TWC-MC","23","9","0.447","","1 Kolo","1 Lap","10","1629.707","9","161.116","120.725","119.352","54.03","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Julia SCHAYER","23","3","16","D4 TC-1.6","32","4","1:24.302","","1 Kolo","1 Lap","10","1714.009","6","168.791","115.236","113.481","54.03","0","POL","BM RACING TEAM","Kia Picanto Cup","PZM"
"Vlastimil ZATKA","24","10","952","D4 TWC-MC","26","12","2.126","","1 Kolo","1 Lap","10","1716.135","2","167.119","116.389","113.341","54.03","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Bryan LAUDENBERG","25","4","19","D4 TC-1.6","31","3","10.261","","1 Kolo","8.076","10","1726.396","2","169.745","114.588","112.667","54.03","0","POL","BM RACING TEAM","Kia Picanto Cup","PZM"
"Pavol CIREN","26","11","900","D4 TWC-MC","20","6","6 Kol","","7 Kol","7 Laps","4","676.454","3","164.067","118.554","115.016","21.612","1","SVK","ARIES RACING","Mazda MX5","SAMS"
"Ondrej FEKETE","27","12","929","D4 TWC-MC","25","11","1 Kolo","","8 Kol","8 Laps","3","499.648","3","160.246","121.381","116.787","16.209","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
