"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","TWC 4 (Renault Twingo Cup)","1073745030","KT / QP","Qualifying","2020-09-04 14:30:00 UTC","2020-09-04 14:59:32 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Nik ŠTEFANÈIÈ","1","1","7","D4-TWC4 RTC","16","","","","","0","7","1587.355","2","170.826","113.863","85.775","37.821","0","SLO","LEMA RACING","ARCADIA Twingo Cup","AZ2005"
"Matej IVANUŠA","2","2","13","D4-TWC4 RTC","4","4","0.611","","0.611","0.911","8","1588.266","3","171.437","113.457","97.973","43.224","0","SLO","LEMA RACING","ALOKES Twingo Cup","AZ2005"
"Tom Alexander GRUENFELD","3","3","21","D4-TWC4 RTC","3","3","0.817","","1.428","-1 Laps","8","1587.002","2","172.254","112.919","98.051","43.224","0","SLO","LEMA RACING","EUROPHONE Twingo Cup","AZ2005"
"Luka GLAZER","4","4","10","D4-TWC4 RTC","2","2","0.109","","1.537","-1 Laps","8","1586.787","2","172.363","112.848","98.064","43.224","0","SLO","LEMA RACING","BOVI/TECA Twingo Cup","AZ2005"
"Dejan ROBIDA","5","5","111","D4-TWC4 RTC","11","11","0.897","","2.434","28.245","8","1615.6","6","173.26","112.264","96.315","43.224","0","SLO","AK LAMKO","ROBIDA Twingo Cup","AZ2005"
"Rok CERAR","6","6","14","D4-TWC4 RTC","8","8","0.067","","2.501","27.151","8","1614.506","1","173.327","112.22","96.38","43.224","0","SLO","LEMA RACING","WURTHTwingo Cup","AZ2005"
"Tomaž TRÈEK","7","7","17","D4-TWC4 RTC","15","15","0.132","","2.633","0 Laps","7","1506.805","1","173.459","112.135","90.36","37.821","0","SLO","LEMA RACING","TECA/BOVI Twingo Cup","AZ2005"
"Mihajlo MILENKOVIÆ","8","8","5","D4-TWC4 RTC","7","7","0.144","","2.777","28.522","8","1615.877","6","173.603","112.042","96.298","43.224","0","SRB","ASK GAGA AVALA","GLASO Twingo Cup","AMCC"
"Nik PRUNK","9","9","6","D4-TWC4 RTC","14","14","0.197","","2.974","0 Laps","7","1485.472","3","173.8","111.915","91.658","37.821","1","SLO","LEMA RACING","ZUPO Twingo Cup","AZ2005"
"Jaka MARINŠEK","10","10","9","D4-TWC4 RTC","12","12","0.574","","3.548","58.259","8","1645.614","3","174.374","111.546","94.558","43.224","0","SLO","LEMA RACING","DEGRE Twingo Cup","AZ2005"
"Sandi JERAM","11","11","22","D4-TWC4 RTC","13","13","0.141","","3.689","58.52","8","1645.875","2","174.515","111.456","94.543","43.224","0","SLO","LEMA RACING","METAL PROFIL Twingo Cup","AZ2005"
"Zdenko ROBIDA","12","12","222","D4-TWC4 RTC","10","10","0.287","","3.976","0 Laps","7","1486.402","6","174.802","111.273","91.601","37.821","1","SLO","AK LAMKO","PESAKROMPIR Twingo Cup","AZ2005"
"Domen SVET","13","13","4","D4-TWC4 RTC","6","6","0.117","","4.093","47.548","8","1634.903","8","174.919","111.199","95.178","43.224","0","SLO","LEMA RACING","NANKANG Twingo Cup","AZ2005"
"Urban JELOVÈAN","14","14","19","D4-TWC4 RTC","5","5","0.023","","4.116","47.397","8","1634.752","3","174.942","111.184","95.187","43.224","0","SLO","LEMA RACING","Goštišèe  BARBARA Twingo Cup","AZ2005"
"Dejan PLEVEL","15","15","11","D4-TWC4 RTC","1","1","2.433","","6.549","36.2","8","1623.555","7","177.375","109.659","95.843","43.224","0","SLO","LEMA RACING","RAVENOL Twingo Cup","AZ2005"
"Bojan ŠEME","16","16","1","D4-TWC4 RTC","9","9","3.686","","10.235","0 Laps","7","1543.952","2","181.061","107.427","88.186","37.821","0","SLO","LEMA RACING","LEMA RACING Twingo Cup"
