"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","HAIGO-Formula","1073745014","2.Závod / Race 2","Race","2020-09-06 14:25:00 UTC","2020-09-06 14:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Nils-Holger WILMS","1","1","61","HFW","2","2","","","","0","9","1208.978","4","132.623","146.662","144.798","48.627","0","Coswig","Melkus-90 1600"
"Jens MAIK","2","2","29","HFW","3","3","26.991","","26.991","26.991","9","1235.969","6","135.745","143.289","141.636","48.627","0","Leipzig","Estonia-25 1600"
"Bernd WEBER","3","3","48","HFW","5","5","11.036","","38.027","38.027","9","1247.005","5","136.345","142.659","140.382","48.627","0","Leipzig","Estonia-25 1600"
"Martin KUNTZE","4","4","68","HFW","12","12","17.879","","55.906","55.906","9","1264.884","5","137.437","141.525","138.398","48.627","0","Leipzig","Estonia-25 1600"
"Andrzej FONTANSKI","5","5","16","HFW","7","7","6.931","","1:02.837","1:02.837","9","1271.815","3","139.872","139.061","137.644","48.627","0","Poland","Estonia-21 1600"
"H.-Jürgen VOGEL","6","6","94","HFW","13","13","31.972","","1:34.809","1:34.809","9","1303.787","7","142.738","136.269","134.268","48.627","0","Hermsdorf","Estonia-25 1600"
"Gunter SCHÖNFELD","7","7","28","HFW","8","8","2.002","","1:36.811","1:36.811","9","1305.789","2","142.852","136.161","134.062","48.627","0","Leipzig","Estonia-25 1600"
"Heiko WERNER","8","8","18","HFW","16","16","0.753","","1:37.564","1:37.564","9","1306.542","5","142.224","136.762","133.985","48.627","0","Dresden","Estonia-25 1600"
"Andrzej WOJCIECH0WSKI","9","9","9","HFW","14","14","14.998","","1:52.562","1:52.562","9","1321.54","3","142.836","136.176","132.465","48.627","0","Poland","Estonia-21 1600"
"Guido KETZMARICK","10","10","56","HFW","9","9","1 Kolo","","1 Kolo","6.668","8","1215.646","3","147.761","131.637","128.003","43.224","0","Massen","MT - 77 1300"
"Dawid BOKISJ","11","11","57","HFW","11","11","58.479","","1 Kolo","1:05.147","8","1274.125","8","155.831","124.82","122.128","43.224","0","Poland","Promot - II 1300"
"Jeanette SIEGERT","12","12","90","HFW","15","15","1:11.160","","1 Kolo","2:16.307","8","1345.285","4","162.317","119.832","115.668","43.224","0","Leipzig","MT - 77 1300"
"Detlef SCHULZE","13","13","2","HFW","10","10","4 Kol","","5 Kol","5 Laps","4","621.791","2","148.905","130.626","125.128","21.612","0","Grüna","Estonia-21 1300"
"Falk SCHWARZE","14","14","63","HFW","1","1","1 Kolo","","6 Kol","6 Laps","3","410.463","3","133.543","145.652","142.162","16.209","0","Ebersbach","Estonia-25 1600"
"Christian STOPPEL","15","15","38","HFW","6","6","3 Kol","","9 Kol","9 Laps","0","3.68","0","0.0","0.0","0.0","0.0","0","Elsterheide","Estonia-21 1600"
"Frank THALMANN","16","16","42","HFW","4","4","","","DQ","40.259","9","1249.237","4","136.876","142.105","140.131","48.627","0","Leipzig","Estonia-25 1600"
