"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441"," BOSS GP","1073744990","1.Závod / Race 1","Race","2020-09-05 13:25:00 UTC","2020-09-05 13:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","BOSS-O","1","1","","","","0","11","1211.017","2","106.775","182.166","176.677","59.43299999999999","0","AT","Top Speed","Toro Rosso F1-STR1 Cosworth TJ 3.0 V10"
"Marco GHIOTTO","2","1","27","BOSS-F","2","1","1.156","","1.156","0","11","1212.173","2","107.125","181.571","176.508","59.43299999999999","0","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Luca MARTUCCI","3","2","37","BOSS-F","4","3","15.549","","16.705","15.549","11","1227.722","2","107.937","180.205","174.273","59.43299999999999","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Roman HOFFMANN","4","3","30","BOSS-F","3","2","15.454","","32.159","31.003","11","1243.176","2","109.121","178.25","172.107","59.43299999999999","0","AT","Hoffmann Racing","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","5","4","47","BOSS-F","5","4","9.521","","41.680","40.524","11","1252.697","2","111.859","173.887","170.799","59.43299999999999","0","DE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Salvatore DE PLANO","6","5","69","BOSS-F","6","5","9.798","","51.478","50.322","11","1262.495","2","111.104","175.068","169.473","59.43299999999999","0","IT","Coloni Motorsport","Lola B05/52 Gibson 43924 V8"
"Andreas FIEDLER","7","6","66","BOSS-F","10","9","28.166","","1:19.644","1:18.488","11","1290.661","2","113.975","170.658","165.775","59.43299999999999","0","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Bianca STEINER","8","7","110","BOSS-F","7","6","4.269","","1:23.913","1:22.757","11","1294.93","2","115.307","168.687","165.228","59.43299999999999","0","AT","Steiner Motorsport","Dallara GP2 Mecachrome 4.0 V8"
"Christian FERSTL","9","8","15","BOSS-F","8","7","2.464","","1:26.377","1:25.221","11","1297.394","2","115.924","167.789","164.914","59.43299999999999","0","AT","Ferstl Racing","Dallara GP2 Mecachrome 4.0 V8"
"Christopher HÖHER","10","9","19","BOSS-F","9","8","4 Kol","","4 Kol","4 Laps","7","806.703","2","110.834","175.495","168.78","37.821","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","11","10","35","BOSS-F","11","10","2 Kol","","6 Kol","6 Laps","5","606.551","3","115.769","168.014","160.339","27.014999999999997","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","12","11","88","BOSS-F","12","11","4 Kol","","10 Kol","10 Laps","1","146.85","1","142.222","136.764","132.454","5.403","1","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Bruno JARACH","13","12","28","BOSS-F","13","12","29.669","","10 Kol","10 Laps","1","176.519","1","149.2","130.367","110.191","5.403","1","EE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
