"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","TCR Eastern Europe","1073745029","2.Závod / Race 2","Race","2020-09-06 12:00:00 UTC","2020-09-06 12:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Dušan BORKOVIÈ","1","1","62","TCR EE","1","1","","","","0","11","1504.1","2","133.999","145.156","142.25","59.43299999999999","0","SRB","M1RA MOTORSPORT","Hyundai i30 N TCR","AMCC"
"Milovan VESNIÈ","2","2","31","TCR EE","2","2","16.449","","16.449","16.449","11","1520.549","2","134.8","144.294","140.712","59.43299999999999","0","SRB","VESNIC RACING","Cupra TCR","AMCC"
"Szymon JABLONSKI","3","3","66","TCR EE","8","8","5.483","","21.932","21.932","11","1526.032","2","136.115","142.9","140.206","59.43299999999999","0","POL","BM RACING TEAM","Hyundai i30 N TCR","PZM"
"Michal MAKEŠ","4","4","44","TCR EE","6","6","3.651","","25.583","25.583","11","1529.683","2","136.385","142.617","139.871","59.43299999999999","0","CZE","MICANEK MOTORSPORT pwrd by BUGGYRA ACCR TEAM","Cupra TCR","ACCR"
"Carol WITTKE","5","5","22","TCR EE","7","7","5.938","","31.521","31.521","11","1535.621","2","136.319","142.686","139.33","59.43299999999999","0","GER","FULLINRACE ACADEMY","Cupra TCR","DMSB"
"Jáchym GALÁŠ","6","6","24","TCR EE","9","9","6.119","","37.640","37.64","11","1541.74","2","136.42","142.58","138.777","59.43299999999999","0","CZE","GT2 MOTORSPORT","VW Golf GTI TCR","ACCR"
"Szymon LADNIAK","7","7","21","TCR EE","13","13","7.333","","44.973","44.973","11","1549.073","2","137.217","141.752","138.121","59.43299999999999","0","POL","GT2 MOTORSPORT","VW Golf GTI TCR","PZM"
"Radim ADÁMEK","8","8","38","TCR EE","10","10","8.651","","53.624","53.624","11","1557.724","5","137.74","141.214","137.353","59.43299999999999","0","CZE","HORNAK-ADITIS","Audi RS3 LMS TCR","ACCR"
"Lukasz STOLARCZYK","9","9","53","TCR EE","11","11","5.699","","59.323","59.323","11","1563.423","2","137.584","141.374","136.853","59.43299999999999","0","POL","BTC MASZYNY","VW Golf GTI TCR","PZM"
"Rudolf PEŠOVIÆ","10","10","32","TCR EE","15","15","0.904","","1:00.227","1:00.227","11","1564.327","2","139.776","139.157","136.774","59.43299999999999","0","SRB","GM RACING TEAM","Audi RS3 LMS TCR","AMCC"
"Rene MARTINEK","11","11","13","TCR EE","16","16","0.196","","1:00.423","1:00.423","11","1564.523","2","139.708","139.225","136.757","59.43299999999999","0","AUT","MSC ROTTENEGG","VW Golf GTI TCR","AFM"
"Sebastian KOLAKOWSKI","12","12","55","TCR EE","14","14","26.201","","1:26.624","1:26.624","11","1590.724","2","140.209","138.727","134.504","59.43299999999999","1","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
"Sandro SOUBEK","13","13","23","TCR EE","5","5","11.525","","1:38.149","1:38.149","11","1602.249","2","135.328","143.731","133.537","59.43299999999999","0","AUT","MAIR RACING OSTTIROL","Audi RS3 LMS TCR","AFM"
"Dušan KOUØIL Jr.","14","14","59","TCR EE","3","3","22.254","","2:00.403","2:00.403","11","1624.503","2","136.31","142.695","131.707","59.43299999999999","1","CZE","ACCR CZECH TALENT TEAM","Hyundai i30 N TCR","ACCR"
"Petr È͎EK","15","15","76","TCR EE","4","4","6.354","","2:06.757","2:06.757","11","1630.857","4","135.862","143.166","131.194","59.43299999999999","1","CZE","FULLINRACE ACADEMY","Cupra Leon Comp.TCR","ACCR"
"Jakub WYSZOMIRSKI","16","16","77","TCR EE","12","12","3 Kol","","3 Kol","3 Laps","8","1116.079","2","136.548","142.447","139.422","43.224","0","POL","HONDA WYSZOMIRSKI","Honda Civic Type R TCR FK2","PZM"
