"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441"," BOSS GP","1073744991","2.Závod / Race 2","Race","2020-09-06 10:20:00 UTC","2020-09-06 10:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Marco GHIOTTO","1","1","27","BOSS-F","2","1","","","","0","14","1534.569","2","106.432","182.753","177.451","75.642","0","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","2","2","47","BOSS-F","5","4","34.455","","34.455","34.455","14","1569.024","4","110.613","175.846","173.555","75.642","0","DE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Luca MARTUCCI","3","3","37","BOSS-F","4","3","5.073","","39.528","39.528","14","1574.097","2","107.61","180.753","172.995","75.642","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Roman HOFFMANN","4","4","30","BOSS-F","3","2","15.569","","55.097","55.097","14","1589.666","2","109.726","177.267","171.301","75.642","0","AT","Hoffmann Racing","Dallara GP2 Mecachrome 4.0 V8"
"Salvatore DE PLANO","5","5","69","BOSS-F","6","5","5.375","","1:00.472","1:00.472","14","1595.041","3","110.324","176.306","170.724","75.642","0","IT","Coloni Motorsport","Lola B05/52 Gibson 43924 V8"
"Christian FERSTL","6","6","15","BOSS-F","7","6","37.148","","1:37.620","1:37.62","14","1632.189","14","113.957","170.685","166.838","75.642","0","AT","Ferstl Racing","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","7","7","66","BOSS-F","9","8","1 Kolo","","1 Kolo","1:22.985","13","1617.554","5","108.888","178.631","156.323","70.239","1","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Ingo GERSTL","8","1","1","BOSS-O","1","1","6 Kol","","7 Kol","0","7","1582.564","6","103.737","187.501","86.035","37.821","1","AT","Top Speed","Toro Rosso F1-STR1 Cosworth TJ 3.0 V10"
"Florian SCHNITZENBAUMER","9","8","88","BOSS-F","11","10","1 Kolo","","8 Kol","1:35.27","6","1629.839","5","112.635","172.689","71.605","32.418","1","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Christopher HÖHER","10","9","19","BOSS-F","8","7","1 Kolo","","9 Kol","9 Laps","5","558.716","4","108.506","179.26","174.067","27.015","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","11","10","35","BOSS-F","10","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Bruno JARACH","12","11","28","BOSS-F","12","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
