"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745003","2.KT / QP 2","Qualifying","2020-09-06 07:25:00 UTC","2020-09-06 07:50:07 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Benjamin HOTZ","1","1","10","SCC D2","17","3","","","","0","7","1425.865","6","125.365","155.153","95.49","37.821","2","CHE","HORAG - RACING","LIGIER TURBO","ASS"
"Miro KONOPKA","2","1","4","D5","19","3","2.135","","2.135","0","10","1591.086","10","127.5","152.555","122.249","54.029999999999994","0","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"Petr LISA","3","2","3","D5","1","1","0.023","","2.158","3 Laps","7","1422.519","6","127.523","152.528","95.714","37.821","2","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"Peter KORMANN","4","1","1","SCC D1","18","1","0.818","","2.976","0","6","1061.009","5","128.341","151.556","109.994","32.418","1","DE","KORMANN","PRC TURBO","DMSB"
"Marco FINK","5","2","44","SCC D1","24","","5.362","","8.338","7:36.423","7","1517.432","7","133.703","145.478","89.728","37.821","0","AUT","FINK","PRC-BMW","AFM"
"Jürgen BENDER","6","1","624","P9-6","23","","0.829","","9.167","0","7","1604.633","6","134.532","144.581","84.852","37.821","1","GER","TEAM BENDER","CORVETTE C7","DMSB"
"Hemann SPECK","7","2","620","P9-6","2","1","0.115","","9.282","5.518","10","1610.151","9","134.647","144.458","120.801","54.029999999999994","1","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"Heiko NEUMANN","8","3","630","P9-6","15","3","0.110","","9.392","-2 Laps","9","1603.212","9","134.757","144.34","109.192","48.626999999999995","1","GER","TEAM NEUMANN","PORSCHEC 997 GT3 R 013","DMSB"
"Oliver MICHAEL","9","1","521","P9-5","21","","0.200","","9.592","0","3","847.774","1","134.957","144.126","68.83","16.209","1","AUT","TEAM MICHAEL","PORSCHE 991 GT3 CUP MKI","AFM"
"Petr KAÈÍREK","10","1","27","D4 GT3","25","","0.707","","10.299","0","6","1624.758","2","135.664","143.375","71.829","32.418","1","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","1.Z Daniel SKALICKÝ","SAMS"
"Gregor ZSIGO","11","2","24","D4 GT3","19","","0.242","","10.541","-1 Laps","7","1511.458","3","135.906","143.12","90.082","37.821","1","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"Jiøí SVOBODA","12","3","23","D5","13","2","0.548","","11.089","18.831","8","1609.917","7","136.454","142.545","96.655","43.224","1","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA M20FC","ACCR"
"KOACH McKANSY","13","4","623","P9-6","8","2","0.006","","11.095","-3 Laps","10","1601.446","10","136.46","142.538","121.458","54.029999999999994","0","GER","HP RACING INTERNATIONAL","LAMNORGHINI HURACAN GT3","DMSB"
"Boris SCHIMANSKI","14","2","444","P9-5","3","1","0.292","","11.387","10:49.209","7","1496.983","2","136.752","142.234","90.953","37.821","2","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"Sergej PAVLOVEC","15","1","18","D4 GT4","26","","1.778","","13.165","0","4","1506.32","4","138.53","140.409","51.651","21.612","0","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"Denis G. WATT","16","3","503","P9-5","12","2","0.894","","14.059","9:26.162","8","1413.936","7","139.424","139.508","110.052","43.224","1","AUT","TEAM WATT","PORSCHE 991 GT3 CUP MKII","AFM"
