"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","D4 - TC1600,TC2000,TWC3,TWC5, TWC1/2","1073744998","1.Závod / Race 1","Race","2020-09-05 09:00:00 UTC","2020-09-05 09:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Tomáš PEKAØ","1","1","1","D4 TWC-CC","1","1","","","","0","11","1616.455","2","144.265","134.827","132.363","59.43299999999999","0","CZE","CARPEK SERVICE","Renault Clio IV","ACCR"
"Adam RZEPECKI","2","2","34","D4 TWC-CC","2","2","6.816","","6.816","6.816","11","1623.271","2","145.022","134.123","131.807","59.43299999999999","0","POL","BASENHURT","Renault Clio IV","PZM"
"Tomasz RZEPECKI","3","3","2","D4 TWC-CC","5","5","12.605","","19.421","19.421","11","1635.876","3","146.184","133.057","130.792","59.43299999999999","0","POL","BASENHURT","Renault Clio IV","PZM"
"Miha PRIMOŽOÈ","4","4","21","D4 TWC-CC","3","3","4.138","","23.559","23.559","11","1640.014","6","147.79","131.611","130.462","59.43299999999999","0","SLO","LEMA RACING","Renault Clio IV","AMSM"
"Andrea TRINCONI","5","5","26","D4 TWC-CC","4","4","14.215","","37.774","37.774","11","1654.229","3","147.525","131.847","129.34","59.43299999999999","0","ITA","LEMA RACING","Renault Clio IV","ACI"
"Thomas FISCHER","6","6","72","D4 TWC-CC","7","7","2.228","","40.002","40.002","11","1656.457","3","148.333","131.129","129.167","59.43299999999999","0","AUT","MSC ROTTENEGG","Renault Clio IV","AMF"
"Pawel WYSMYK","7","7","22","D4 TWC-CC","10","10","1.260","","41.262","41.262","11","1657.717","2","147.416","131.945","129.068","59.43299999999999","0","POL","BM RACING TEAM","Renault Clio IV","PZM"
"Mark MRAMOR","8","8","24","D4 TWC-CC","8","8","3.233","","44.495","44.495","11","1660.95","2","148.319","131.142","128.817","59.43299999999999","0","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Yasmeen KOLOC","9","9","65","D4 TWC-CC","11","11","17.882","","1:02.377","1:02.377","11","1678.832","6","150.716","129.056","127.445","59.43299999999999","0","CZE","BUGGYRA ZERO MILLAGE RACING","Renault Clio IV","ACCR"
"Richard MEIXNER","10","10","52","D4 TWC-CC","6","6","19.697","","1:22.074","1:22.074","11","1698.529","3","148.241","131.211","125.967","59.43299999999999","0","CZE","CARPEK SERVICE","Renault Clio IV","ACCR"
"Balazs HARTMANN","11","1","505","D4 TC-1.6","29","1","42.542","","2:04.616","0","11","1741.071","4","155.173","125.349","122.889","59.43299999999999","0","HUN","GFS MOTORSPORT","Suzuki Swift","MNASZ"
"David NEMCEK","12","1","926","D4 TWC-MC","15","1","17.513","","2:22.129","0","11","1758.584","2","158.258","122.906","121.665","59.43299999999999","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Jan FILIP","13","2","976","D4 TWC-MC","17","3","12.523","","2:34.652","12.523","11","1771.107","7","159.03","122.309","120.805","59.43299999999999","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Simon SIKHART","14","3","921","D4 TWC-MC","19","5","0.074","","2:34.726","12.597","11","1771.181","5","159.211","122.17","120.8","59.43299999999999","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Michaela DORCIKOVA","15","4","969","D4 TWC-MC","16","2","9.898","","2:44.624","22.495","11","1781.079","5","158.221","122.934","120.129","59.43299999999999","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Peter NEMSILA","16","5","985","D4 TWC-MC","18","4","1 Kolo","","1 Kolo","1 Lap","10","1618.156","5","158.674","122.583","120.203","54.029999999999994","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Drahomir OSVALD","17","6","942","D4 TWC-MC","20","6","4.378","","1 Kolo","1 Lap","10","1622.534","4","159.7","121.796","119.879","54.029999999999994","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Ondrej FEKETE","18","7","929","D4 TWC-MC","22","8","13.915","","1 Kolo","1 Lap","10","1636.449","10","160.899","120.888","118.86","54.029999999999994","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Pavol CIREN","19","8","900","D4 TWC-MC","24","10","2.800","","1 Kolo","1 Lap","10","1639.249","5","160.997","120.815","118.657","54.029999999999994","0","SVK","ARIES RACING","Mazda MX5","SAMS"
"Pavol JAJCAY","20","9","911","D4 TWC-MC","25","11","2.564","","1 Kolo","1 Lap","10","1641.813","8","161.57","120.386","118.471","54.029999999999994","0","SVK","AUTOKLUB PEZINOK","Mazda MX5","SAMS"
"Juraj KORNHAUSER","21","10","999","D4 TWC-MC","23","9","6.919","","1 Kolo","1 Lap","10","1648.732","4","162.618","119.61","117.974","54.029999999999994","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Lukáš KONIK","22","11","996","D4 TWC-MC","21","7","29.197","","1 Kolo","1 Lap","10","1677.929","4","161.619","120.35","115.921","54.029999999999994","0","SVK","RS-TEAM","Mazda MX5","SAMS"
"Bryan LAUDENBERG","23","2","19","D4 TC-1.6","30","2","47.906","","1 Kolo","1 Lap","10","1725.835","2","170.339","114.189","112.704","54.029999999999994","0","POL","BM RACING TEAM","Kia Picanto Cup","PZM"
"Julia SCHAYER","24","3","16","D4 TC-1.6","31","3","11.809","","1 Kolo","1 Lap","10","1737.644","2","170.86","113.841","111.938","54.029999999999994","0","POL","BM RACING TEAM","Kia Picanto Cup","PZM"
"Sandi JERAM","25","11","25","D4 TWC-CC","9","9","6 Kol","","7 Kol","7 Laps","4","606.343","2","148.172","131.272","128.315","21.612","1","SLO","LEMA RACING","Renault Clio IV","AZ2005"
"Vlastimil ZATKA","26","12","952","D4 TWC-MC","26","12","1 Kolo","","8 Kol","8 Laps","3","510.387","2","165.092","117.818","114.33","16.209","0","SVK","ARC BRATISLAVA","Mazda MX5","SAMS"
"Attila BUCSI","27","4","53","D4 TC-1.6","32","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","M1RA MOTORSPORT","Suzuki Swift","MNASZ"
