"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441"," BOSS GP","1073744988","1.VT / FP 1","Practice","2020-09-04 09:10:00 UTC","2020-09-04 09:40:05 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Marco GHIOTTO","1","1","27","BOSS-F","1","1","","","","0","10","1251.768","1","108.797","178.781","155.387","54.029999999999994","1","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Ingo GERSTL","2","1","1","BOSS-O","2","1","2.127","","2.127","0","3","810.676","1","110.924","175.352","71.98","16.209","2","AT","Top Speed","Toro Rosso F1-STR1 Cosworth TJ 3.0 V10"
"Salvatore DE PLANO","3","2","69","BOSS-F","3","2","0.071","","2.198","5:35.265","10","1587.033","5","110.995","175.24","122.561","54.029999999999994","2","IT","Coloni Motorsport","Lola B05/52 Gibson 43924 V8"
"Roman HOFFMANN","4","3","30","BOSS-F","7","","0.253","","2.451","9:14.861","8","1806.629","4","111.248","174.842","86.131","43.224","2","AT","Hoffmann Racing","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","5","4","88","BOSS-F","0","","1.444","","3.895","6:36.236","3","1648.004","2","112.692","172.601","35.408","16.209","1","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Luca MARTUCCI","6","5","37","BOSS-F","8","","0.042","","3.937","7 Laps","3","1240.151","2","112.734","172.537","47.053","16.209","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Christian FERSTL","7","6","15","BOSS-F","11","","1.079","","5.016","10:24.139","5","1875.907","3","113.813","170.901","51.844","27.014999999999997","1","AT","Ferstl Racing","Dallara GP2 Mecachrome 4.0 V8"
"Bianca STEINER","8","7","110","BOSS-F","8","","0.618","","5.634","6 Laps","4","1094.875","3","114.431","169.978","71.061","21.612","1","AT","Steiner Motorsport","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","9","8","47","BOSS-F","4","3","0.313","","5.947","4:10.93","11","1502.698","7","114.744","169.515","142.383","59.43299999999999","1","DE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","10","9","35","BOSS-F","10","","0.486","","6.433","3:46.511","5","1478.279","4","115.23","168.8","65.789","27.014999999999997","2","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","11","10","66","BOSS-F","5","4","3.947","","10.380","8 Laps","2","487.516","1","119.177","163.209","79.796","10.806","1","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Bruno JARACH","12","11","28","BOSS-F","6","","1.893","","12.273","4 Laps","6","1209.169","5","121.07","160.657","96.517","32.418","2","EE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Daniel TAPINOS","13","12","22","BOSS-F","6","","19:07.791","","19:20.064","6:01.772","1","1613.54","1","1268.861","15.329","12.055","5.403","1","GR","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Christopher HÖHER","14","13","19","BOSS-F","0","","","","","10 Laps","0","681.892","0","0.0","0.0","0.0","0.0","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
