"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","HAIGO-Formula","1073745012","VT / FP","Practice","2020-09-04 08:40:00 UTC","2020-09-04 09:00:01 UTC","PROVISIONAL","5","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Falk SCHWARZE","1","1","63","HFW","3","3","","","","0","4","709.32","3","134.193","144.946","109.687","21.612","1","Estonia-25 1600","Ebersbach"
"Nils-Holger WILMS","2","2","61","HFW","1","1","1.914","","1.914","2:43.897","4","873.217","2","136.107","142.908","89.1","21.612","1","Melkus-90 1600","Coswig"
"Bernd WEBER","3","3","48","HFW","2","2","0.859","","2.773","0 Laps","4","707.688","2","136.966","142.012","109.94","21.612","1","Estonia-25 1600","Leipzig"
"Martin KUNTZE","4","4","68","HFW","6","6","0.982","","3.755","19.186","4","728.506","3","137.948","141.001","106.798","21.612","1","Estonia-25 1600","Leipzig"
"Jens MAIK","5","5","29","HFW","4","4","0.595","","4.350","22.625","4","731.945","3","138.543","140.395","106.297","21.612","1","Estonia-25 1600","Leipzig"
"Gunter SCHÖNFELD","6","6","28","HFW","5","5","0.261","","4.611","3:03.154","5","892.474","3","138.804","140.131","108.971","27.014999999999997","1","Estonia-25 1600","Leipzig"
"Andrzej WOJCIECH0WSKI","7","7","9","HFW","8","8","3.551","","8.162","1 Lap","3","606.85","3","142.355","136.636","96.156","16.209","0","Estonia-21 1600","Poland"
"Andrzej FONTANSKI","8","8","16","HFW","12","12","0.792","","8.954","4:23.104","5","972.424","2","143.147","135.88","100.012","27.014999999999997","1","Éstonia-21 1600","Poland"
"Heiko WERNER","9","9","18","HFW","11","11","3.766","","12.720","1:23.95","4","793.27","3","146.913","132.397","98.079","21.612","1","Estonia-25 1600","Dresden"
"H.-Jürgen VOGEL","10","10","94","HFW","7","7","0.986","","13.706","4:21.327","5","970.647","3","147.899","131.514","100.195","27.014999999999997","1","Estonia-25 1600","Hermsdorf"
"Guido KETZMARICK","11","11","56","HFW","14","14","2.509","","16.215","1 Lap","3","671.143","2","150.408","129.32","86.945","16.209","1","MT - 77 1300","Massen"
"Frank THALMANN","12","12","42","HFW","10","10","0.694","","16.909","2 Laps","2","486.033","1","151.102","128.726","80.039","10.806","1","Estonia-25 1600","Leipzig"
"Jeanette SIEGERT","13","13","90","HFW","9","9","1.098","","18.007","1:33.197","4","802.517","1","152.2","127.798","96.949","21.612","1","MT - 77 1300","Leipzig"
"Dawid BOKISJ","14","14","57","HFW","15","15","1.980","","19.987","1 Lap","3","675.141","2","154.18","126.156","86.43","16.209","1","Promot - II 1300","Poland"
"Detlef SCHULZE","15","15","2","HFW","13","13","2.326","","22.313","2:47.246","4","876.566","3","156.506","124.281","88.759","21.612","1","Estonia-21 1300","Grüna"
"Christian STOPPEL","16","16","38","HFW","16","17","0.503","","22.816","2 Laps","2","586.275","2","157.009","123.883","66.354","10.806","2","Estonia-21 1600","Elsterheide"
"Christian STOPPEL","17","17","38","HFW","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Estonia-21 1600","Elsterheide"
