"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","HAIGO-Touring cars","1073745017","VT / FP","Practice","2020-09-04 08:10:00 UTC","2020-09-04 08:30:02 UTC","PROVISIONAL","6","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Uwe HAHN","1","1","33","HTW","6","6","","","","0","6","1165.364","5","155.161","125.359","100.145","32.418","1","Zastava 1300","Ronnburg"
"Peter GRÖNING","2","2","3","HTW","3","3","5.111","","5.111","1:48.572","6","1273.936","5","160.272","121.361","91.61","32.418","1","Samara 1300","Panketal"
"Guido STEINMANN","3","3","51","HTW","15","","0.197","","5.308","4 Laps","2","709.015","2","160.469","121.212","54.867","10.806","0","Lada-2105 1300","Beelitz"
"Mike THOMAS","4","4","86","HTW","13","13","0.489","","5.797","1 Lap","5","1051.069","4","160.958","120.844","92.529","27.014999999999997","1","Skoda-Fav. 1300","Radeburg"
"Andreas LEUE","5","5","62","HTW","11","11","1.647","","7.444","40.602","6","1205.966","6","162.605","119.62","96.773","32.418","0","Skoda-130 RS 1300","Schöneiche"
"Jens HERKOMMER","6","6","61","HTW","8","8","0.415","","7.859","38.628","6","1203.992","5","163.02","119.315","96.932","32.418","0","Skoda-130 RS 1300","Schwarzenbg."
"Eckard NIENHOLD","7","7","84","HTW","4","4","1.512","","9.371","1:51.829","6","1277.193","6","164.532","118.219","91.376","32.418","1","Lada-2105 1300","Jessnitz"
"Thomas ROTH","8","8","71","HTW","2","2","0.407","","9.778","1:49.496","6","1274.86","5","164.939","117.927","91.543","32.418","1","Lada-2105 1300","Greiz"
"Jiri KASPAR","9","9","60","HTW","10","10","2.333","","12.111","4 Laps","2","581.986","1","167.272","116.282","66.843","10.806","1","Skoda-130 LR 1300","Prag"
"Dieter HOFFMANN","10","10","50","HTW","14","14","0.022","","12.133","3 Laps","3","761.538","2","167.294","116.267","76.624","16.209","1","Lada - Samara 1300","Helmershof"
"Werner LIEBERS","11","11","80","HTW","5","5","1.074","","13.207","1 Lap","5","1074.892","3","168.368","115.526","90.478","27.014999999999997","1","Zastava 1300","Hartmanndf."
"Fritz BERGER","12","12","57","HTW","9","9","4.634","","17.841","1:45.915","6","1271.279","5","173.002","112.431","91.801","32.418","0","Lada-2105 1300","Potsdam"
"Jens VOGT","13","13","18","HTW","12","12","0.236","","18.077","1:45.181","6","1270.545","5","173.238","112.278","91.854","32.418","0","Skoda - MB 1300","Falkenstein"
"Norbert HAUPT","14","14","39","HTW","1","1","2.499","","20.576","1:44.591","6","1269.955","5","175.737","110.681","91.897","32.418","0","Melkus-PT73 1300","Bautzen"
"Swen LANDWEHR","15","15","72","HTW","7","7","4.110","","24.686","34.582","5","1199.946","3","179.847","108.152","81.049","27.014999999999997","1","Lada-2105 1300","Schleiz"
