"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441"," BOSS GP","1073744993","2.VT / FP 2","Practice","2020-09-04 13:15:00 UTC","2020-09-04 13:55:04 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","BOSS-O","1","1","","","","0","6","1653.759","1","99.051","196.372","70.569","32.418","3","AT","Top Speed","Toro Rosso F1-STR1 Cosworth TJ 3.0 V10"
"Marco GHIOTTO","2","1","27","BOSS-F","3","2","7.167","","7.167","0","5","993.248","1","106.218","183.122","97.915","27.014999999999997","2","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Luca MARTUCCI","3","2","37","BOSS-F","8","","0.453","","7.620","15:27.413","6","1920.661","2","106.671","182.344","60.763","32.418","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Roman HOFFMANN","4","3","30","BOSS-F","4","3","0.469","","8.089","14:38.204","7","1871.452","5","107.14","181.546","72.754","37.821","2","AT","Hoffmann Racing","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","5","4","47","BOSS-F","5","4","2.447","","10.536","15:10.132","8","1903.38","6","109.587","177.492","81.753","43.224","2","DE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Salvatore DE PLANO","6","5","69","BOSS-F","2","1","2.301","","12.837","14:09.694","5","1842.942","5","111.888","173.842","52.771","27.014999999999997","2","IT","Coloni Motorsport","Lola B05/52 Gibson 43924 V8"
"Bianca STEINER","7","6","110","BOSS-F","6","","1.722","","14.559","1:13.702","4","1066.95","4","113.61","171.207","72.921","21.612","2","AT","Steiner Motorsport","Dallara GP2 Mecachrome 4.0 V8"
"Christian FERSTL","8","7","15","BOSS-F","0","","0.159","","14.718","13:37.057","6","1810.305","3","113.769","170.967","64.467","32.418","2","AT","Ferstl Racing","Dallara GP2 Mecachrome 4.0 V8"
"Bruno JARACH","9","8","28","BOSS-F","0","","","","","5 Laps","0","376.322","0","0.0","0.0","0.0","0.0","0","EE","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Christopher HÖHER","10","9","19","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Daniel TAPINOS","11","10","22","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","12","11","35","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","13","12","66","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Jasmin FIEDLER","14","13","77","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","15","14","88","BOSS-F","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
