"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","D4-GT + TC-3500 + D5 + SCC + P9","1073745002","2.Závod / Race 2","Race","2020-09-06 11:10:00 UTC","2020-09-06 11:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"Miro KONOPKA","1","1","4","D5","2","1","","","","0","13","1572.471","3","118.556","164.064","160.804","70.23899999999999","0","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"Benjamin HOTZ","2","1","10","SCC D2","1","1","15.036","","15.036","0","13","1587.507","7","120.002","162.087","159.281","70.23899999999999","0","CHE","HORAG - RACING","LIGIER TURBO","ASS"
"Petr LISA","3","2","3","D5","3","2","24.028","","39.064","39.064","13","1611.535","2","120.033","162.045","156.907","70.23899999999999","0","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"Peter KORMANN","4","1","1","SCC D1","4","1","50.252","","1:29.316","0","13","1661.787","3","122.471","158.82","152.162","70.23899999999999","0","DE","KORMANN","PRC TURBO","DMSB"
"Jiøí SVOBODA","5","3","23","D5","6","3","35.557","","2:04.873","2:04.873","13","1697.344","2","126.686","153.536","148.974","70.23899999999999","0","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA M20FC","ACCR"
"Marco FINK","6","2","44","SCC D1","5","2","1 Kolo","","1 Kolo","1 Lap","12","1545.75","3","126.044","154.318","151.001","64.836","0","AUT","FINK","PRC-BMW","AFM"
"Jürgen BENDER","7","1","624","P9-6","11","1","38.520","","1 Kolo","0","12","1584.27","2","124.922","155.704","147.329","64.836","0","GER","TEAM BENDER","CORVETTE C7","DMSB"
"KOACH McKANSY","8","2","623","P9-6","17","4","21.376","","1 Kolo","21.376","12","1605.646","2","126.121","154.223","145.368","64.836","0","GER","HP RACING INTERNATIONAL","LAMNORGHINI HURACAN GT3","DMSB"
"Heiko NEUMANN","9","3","630","P9-6","13","3","2.344","","1 Kolo","23.72","12","1607.99","2","126.817","153.377","145.156","64.836","0","GER","TEAM NEUMANN","PORSCHE C997 GT3 R 013","DMSB"
"Jasmin FIEDLER","10","2","12","SCC D2","7","2","24.168","","1 Kolo","44.651","12","1632.158","2","133.986","145.17","143.007","64.836","0","AUT","FIEDLER","PRC HONDA","DMSB"
