"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484440-20200904","MASARYK RACING DAYS – PODZIMNÍ CENA","2020-09-03 16:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MM ČR - Endurance","1073745021","Závod / Race","Race","2020-09-05 15:25:00 UTC","2020-09-05 16:25:00 UTC","PROVISIONAL","27","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2020/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","LIC"
"NEUMANN Heiko  / KIRCHHÖFER Marvin","1","1","630","E-P9-6","6","4","","","","0","27","3677.257","16","125.367","155.151","142.816","145.881","1","GER","TEAM NEUMANN","PORSCHEC 997 GT3 R 013","DMSB"
"TWERASER Gerhard  / KOACH McKANSY","2","2","623","E-P9-6","2","1","2.009","","2.009","2.009","27","3679.266","2","122.436","158.865","142.738","145.881","1","GER","HP RACING INTERNATIONAL","LAMBORGHINI HURACAN GT3","DMSB"
"SPECK Hemann","3","3","620","E-P9-6","4","2","0.260","","2.269","2.269","27","3679.526","2","125.821","154.591","142.728","145.881","1","GER","TEAM SPECK","PORSCHE 911 GT3 R","DMSB"
"KONVIÈKA Tomáš","4","1","3","E-D5","3","2","49.768","","52.037","0","27","3729.294","11","129.577","150.11","140.823","145.881","1","CZE","AUTOKLUB JV SPORT RACING v AÈR","NORMA LMP3","ACR"
"SKALICKÝ Daniel","5","1","27","E-D4 GT3","7","1","13.805","","1:05.842","0","27","3743.099","3","129.557","150.133","140.304","145.881","1","CZE","DUCK RACING v ACR","AUDI R8 LMS ULTRA GT3","ACCR"
"ZSIGO Gregor  / ROSINA Štefan","6","2","24","E-D4 GT3","9","2","1 Kolo","","1 Kolo","1 Lap","26","3682.147","19","128.703","151.129","137.344","140.47799999999998","1","SVK","TREVOR RACING","BMW M6 GT3","SAMS"
"SCHIMANSKI Boris","7","1","444","E-P9-4","13","1","35.867","","1 Kolo","0","26","3718.014","4","132.671","146.609","136.019","140.47799999999998","1","GER","TEAM SCHIMANSKI","PORSCHE 991 GT3 CUP MKI","DMSB"
"WITTKE Carol  / FULIN Petr","8","1","22","E-D4 TC-3.5","10","1","1 Kolo","","2 Kol","0","25","3653.721","2","133.909","145.254","133.089","135.075","2","CZE","FULÍN PETR","Cupra TCR","DMSB/ACCR"
"ADÁMEK Radim  / HORÒÁK Miro","9","2","38","E-D4 TC-3.5","15","4","44.609","","2 Kol","44.609","25","3698.33","3","137.155","141.816","131.484","135.075","1","SVK","HORNAK-ADITIS","Audi RS3 LMS TCR","ACCR/SAMS"
"MINIBERGER Tomáš  / PAVLOVEC Sergej","10","1","89","E-D4 GT4","8","1","11.265","","2 Kol","0","25","3709.595","6","135.195","143.872","131.084","135.075","1","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"DZIWOK Franz  / CARTERY Benjamin","11","2","206","E-P9-4","16","2","7.099","","2 Kol","1 Lap","25","3716.694","3","136.935","142.044","130.834","135.075","1","FRA/POL","HP RACING INTERNATIONAL","Porsche Cayman GT4","PZM"
"GROSS Peter","12","3","55","E-D4 TC-3.5","18","6","4.794","","2 Kol","1:07.767","25","3721.488","8","140.689","138.254","130.665","135.075","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"FICZA Ferenc  / JAKUBÍK Lubomír","13","2","40","E-D4 GT4","11","2","4.395","","2 Kol","16.288","25","3725.883","2","136.476","142.522","130.511","135.075","1","SVK","TREVOR RACING","BMW M4 GT4","SAMS"
"STOLARCZYK Lukasz","14","4","53","E-D4 TC-3.5","14","3","2.653","","2 Kol","1:14.815","25","3728.536","2","136.309","142.696","130.418","135.075","1","POL","BTC MASZYNY","VW Golf GTI TCR","PZM"
"SAJLER Filip  / SAJLEROVÁ Gabriela","15","3","18","E-D4 GT4","19","3","3.686","","2 Kol","22.627","25","3732.222","2","138.581","140.357","130.29","135.075","1","CZE","RTR PROJECT","KTM X-BOW GT4","ACCR"
"EDER Hans Peter","16","5","199","E-D4 TC-3.5","20","7","28.111","","2 Kol","1:46.612","25","3760.333","2","141.133","137.819","129.316","135.075","1","AUT","TEAM WIMMER WERK MOTORSPORT","Cupra TCR","AFM"
"KASTRATOVIÈ Zoran","17","6","42","E-D4 TC-3.5","17","5","1:03.690","","2 Kol","2:50.302","25","3824.023","2","138.739","140.197","127.162","135.075","1","SRB","GM RACING TEAM","CHEVROLET CRUZE WTCC","AMCC"
"PEKAØ Tomáš  / MEIXNER Richard","18","1","52","E-D4 TWC-CC","22","2","1 Kolo","","3 Kol","0","24","3723.916","3","143.713","135.345","125.357","129.672","1","CZE","CARPEK SERVICE","Renault Clio IV","ACCR"
"ENGE Tomáš  / KOLOC Yasmeen","19","2","65","E-D4 TWC-CC","21","1","1.753","","3 Kol","1.753","24","3725.669","2","144.199","134.889","125.298","129.672","1","CZE","BUGGYRA ZERO MILLAGE RACING","RENAULT CLIO CUP IV","ACCR"
"KONOPKA Miro","20","2","4","E-D5","1","1","2 Kol","","5 Kol","5 Laps","22","2861.127","5","121.659","159.88","149.563","118.86599999999999","1","SVK","ARC BRATISLAVA","LIGIER JSP2","SAMS"
"MIRECKI Bartolomiej  / JABLONSKI  Szymon","21","7","66","E-D4 TC-3.5","12","2","14:37.703","","5 Kol","1:25.109","22","3738.83","4","133.213","146.013","114.452","118.86599999999999","2","POL","BM RACING TEAM","HYUNDAI i30 N TCR","PZM"
