"Event ID","Event Name","Started At","Ended At"
"761-4692-2147484555-20221204","54 HOT LAP DE LIMEIRA 2022","2022-12-04 11:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3513","54 HOT LAP LIMEIRA","4692","KARTODROMO DE LIMEIRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","HOT LAP ","1073744694","TREINO","Practice","2022-12-04 11:00:00 UTC","2022-12-04 18:51:15 UTC","PROVISIONAL","89","https://racehero.io/events/54-hot-lap-de-limeira-2022/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Lira Racyng","1","1","14","D4","0","","","","","0","89","28208.789","60","61.774","0.0","0.0","0.0","0","(Fiesta)"
"Milton Rubinho","2","1","71","D2","0","","3.983","","3.983","0","33","24687.149","26","65.757","0.0","0.0","0.0","0","Sandero RS"
"Peixotos","3","2","303","D4","0","","0.027","","4.010","32 Laps","57","24425.339","56","65.784","0.0","0.0","0.0","0","Gol do Pântano"
"Lucas Gambarini","4","2","11","D2","0","","0.575","","4.585","58:17.026","62","28184.175","59","66.359","0.0","0.0","0.0","0","Peugeot 208 GT"
"Rafael","5","3","44","D2","1","1","0.390","","4.975","46:28.673","47","27475.822","47","66.749","0.0","0.0","0.0","0","Passat Tsi"
"Edson Higa","6","4","84","D2","0","","0.468","","5.443","48:36.764","27","27603.913","25","67.217","0.0","0.0","0.0","0","Civic Si"
"Felipe Lima","7","5","86","D2","0","","0.171","","5.614","51:43.713","23","27790.862","15","67.388","0.0","0.0","0.0","0","Sandero RS"
"CHARLES ZAMBONI","8","6","10","D2","0","","0.026","","5.640","50:53.942","15","27741.091","10","67.414","0.0","0.0","0.0","0","CIVIC SI"
"Michel Prado","9","3","603","D4","0","","0.039","","5.679","69 Laps","20","28169.762","10","67.453","0.0","0.0","0.0","0","Omega"
"Guilherme Melo","10","7","113","D2","0","","0.217","","5.896","55:18.44","50","28005.589","50","67.67","0.0","0.0","0.0","0","Sandero RS"
