"Event ID","Event Name","Started At","Ended At"
"163-2147484531-20180901","RAP Holland 6e NK Lelystad","2018-09-01 08:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","1087","Midland Circuit Lelystad","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","Junior B/Open minibike","1073744815","Race 2","Race","2018-09-01 14:14:00 UTC","2018-09-01 14:26:24 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-6e-nk-lelystad/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","KNMV relatienummer"
"Joey Oppersma","1","1","46","Senior Open","1","1","","","","0","19","699.402","3","36.37","44.542","44.009","8.55","0","NED","18-11-1995","Nederland","325510"
"Leon Keppel","2","1","73","Junior B","2","1","","","2.448","0","19","701.85","19","36.663","44.186","43.856","8.55","0","NED","Nederland","Nunspeet"
"Lars Baron","3","2","13","Junior B","3","2","","","2.750","0.302","19","702.152","18","36.565","44.305","43.837","8.55","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Sven Wind","4","3","60","Junior B","4","3","","","4.289","1.841","19","703.691","15","36.983","43.804","43.741","8.55","0","NED","12-12-2005","Nederland","Bolsward","2","360112"
"Stijn Baron","5","4","3","Junior B","5","4","","","4.362","1.914","19","703.764","19","36.833","43.982","43.736","8.55","0","NED","Nederland","Slijk-Ewijk"
"Sven Rijneveld","6","2","23","Senior Open","8","3","","","7.109","7.109","19","706.511","9","36.855","43.956","43.566","8.55","0"
"Lucas Arends","7","3","27","Senior Open","6","2","","","13.659","13.659","19","713.061","4","37.169","43.585","43.166","8.55","0","NED","11-5-2003","Nederland","Eelde","2","371828"
"Thije Ligtermoed","8","5","17","Junior B","7","5","","","17.826","15.378","19","717.228","4","37.503","43.197","42.915","8.55","0"
"Pim van Lokven","9","6","23","Junior B","10","7","","","2 Ronden","40.987","17","742.837","16","42.858","37.799","37.074","7.65","0","NED","Nederland"
"Guy Mirer","10","7","95","Junior B","9","6","","","8 Ronden","8 Laps","11","419.301","3","38.11","42.509","42.499","4.95","0"
