"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484321-20191011","FESTIVAL GAÚCHO DE VELOCIDADE","2019-10-10 13:39:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MARCAS E PILOTOS","1073744998","Treino MARCAS","Practice","2019-10-12 11:00:00 UTC","2019-10-12 12:09:43 UTC","FINAL","33","https://racehero.io/events/festival-gaucho-de-velocidade-2019/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"D MARINS/F CARDOSO","1","1","514","MARCAS A","3","","","","","0","11","1981.211","10","70.174","116.864","45.532","25.058","0","A","Celta"
"F DOVAL/P FLORES","2","1","3","MARCAS B","20","","0.238","","0.238","0","2","1577.828","1","70.412","116.469","10.395","4.556","0","B","Corsa"
"CHOKA Sirtuli","3","2","8","MARCAS A","13","","0.062","","0.300","20:15.374","19","3196.585","14","70.474","116.366","48.744","43.282","0","A","Corsa"
"Tiago TAKAGI","4","3","54","MARCAS A","1","1","0.013","","0.313","7 Laps","4","701.863","3","70.487","116.345","46.737","9.112","0","A","Onix"
"GUTO Rotta","5","2","29","MARCAS B","7","","0.354","","0.667","22:21.067","13","2918.895","2","70.841","115.763","36.524","29.614","0","B","Celta"
"Jonas SIMON","6","1","86","MARCAS N","10","","0.039","","0.706","0","12","3488.481","5","70.88","115.7","28.21","27.336","0","N","Celta"
"IKE Ramos /Paulo Jr","7","4","819","MARCAS A","14","","0.183","","0.889","20:00.638","20","3181.849","13","71.063","115.402","51.547","45.56","0","A","Corsa"
"C SALCEDO/ J CARDOSO Jr","8","5","14","MARCAS A","8","","0.026","","0.915","8 Laps","3","1149.949","1","71.089","115.36","21.394","6.834","0","A","Corsa"
"Fernando SEABRA","9","6","0","MARCAS A","12","","0.190","","1.105","8 Laps","3","1140.38","2","71.279","115.052","21.574","6.834","0","A","Celta"
"Eduardo FUENTES","10","7","90","MARCAS A","0","","0.007","","1.112","7:01.301","10","2402.512","10","71.286","115.041","34.134","22.78","0","A","Celta"
"L SENA Jr /M RONCEN","11","8","97","MARCAS A","9","","0.613","","1.725","34:38.951","33","4060.162","24","71.899","114.06","66.654","75.174","0","A","Corsa"
"G RUSCHE /H FROHLICH","12","2","30","MARCAS N","16","","0.054","","1.779","-7 Laps","19","2915.057","9","71.953","113.974","53.452","43.282","0","N","Corsa"
"Fabiano M FLORES","13","3","84","MARCAS N","4","","0.149","","1.928","-6 Laps","18","2178.864","8","72.102","113.739","67.748","41.004","0","N","Corsa"
"Alex CITRON","14","3","1","MARCAS B","21","","0.039","","1.967","27:57.748","15","3255.576","15","72.141","113.677","37.785","34.17","0","B","Gol"
"W LOVERA /C ERWIG","15","4","66","MARCAS N","0","","0.012","","1.979","1 Lap","11","3316.069","2","72.153","113.658","27.204","25.058","0","N","Celta"
"C BANDEIRA /F DA CAS","16","4","4","MARCAS B","11","","0.333","","2.312","36:07.889","19","3745.717","18","72.486","113.136","41.598","43.282","0","B","Celta"
"Davi OLIVEIRA","17","5","41","MARCAS B","2","1","0.005","","2.317","25:08.591","22","3086.419","14","72.491","113.129","58.455","50.116","0","B","Corsa"
"Bruno SCHNEIDER","18","5","7","MARCAS N","15","","0.763","","3.080","-10 Laps","22","3260.686","21","73.254","111.95","55.331","50.116","0","N","Celta"
"Sergio MANZONI","19","6","70","MARCAS B","5","","0.019","","3.099","-3 Laps","5","863.335","3","73.273","111.921","47.495","11.39","0","B","Celta"
"D BERETTA /M PACHECO","20","7","31","MARCAS B","0","","0.914","","4.013","35:26.335","21","3704.163","9","74.187","110.542","46.493","47.838","0","B","Corsa"
"Marcelo FLORES","21","6","47","MARCAS N","6","","1.378","","5.391","-1 Laps","13","2284.638","7","75.565","108.526","46.664","29.614","0","N","Fiesta"
"A DIEHL /F NOSE","22","9","116","MARCAS A","0","","","","","11 Laps","0","455.99","0","0.0","0.0","0.0","0.0","0","A","Corsa"
