"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484321-20191011","FESTIVAL GAÚCHO DE VELOCIDADE","2019-10-10 13:39:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MARCAS E PILOTOS","1073744997","Treino 2 MARCAS","Practice","2019-10-11 19:15:00 UTC","2019-10-11 19:57:48 UTC","FINAL","23","https://racehero.io/events/festival-gaucho-de-velocidade-2019/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"C SALCEDO/ J CARDOSO Jr","1","1","14","MARCAS A","18","","","","","0","10","2325.97","8","70.785","115.855","35.258","22.78","0","A","Corsa"
"D ANDRADE/ T MESSIAS","2","1","99","MARCAS B","15","","0.106","","0.106","0","13","2140.503","7","70.891","115.682","49.806","29.614","0","B","Celta"
"Eduardo FUENTES","3","2","90","MARCAS A","2","1","0.372","","0.478","1:07.97","13","2393.94","7","71.263","115.078","44.533","29.614","0","A","Celta"
"Tiago TAKAGI","4","3","54","MARCAS A","7","","0.041","","0.519","2:49.393","6","2495.363","2","71.304","115.012","19.718","13.668","0","A","Onix"
"Jonas SIMON","5","1","86","MARCAS N","9","","0.115","","0.634","0","14","2186.04","14","71.419","114.827","52.52","31.892","0","N","Celta"
"CHOKA Sirtuli","6","4","8","MARCAS A","20","","0.157","","0.791","4 Laps","6","2261.261","5","71.576","114.575","21.76","13.668","0","A","Corsa"
"F DOVAL/P FLORES","7","2","3","MARCAS B","0","","0.013","","0.804","1:16.947","8","2217.45","2","71.589","114.554","29.586","18.224","0","B","Corsa"
"GUTO Rotta","8","3","29","MARCAS B","10","","0.185","","0.989","39.027","11","2179.53","4","71.774","114.259","41.389","25.058","0","B","Celta"
"Fernando SEABRA","9","5","0","MARCAS A","17","","0.133","","1.122","3 Laps","7","1247.919","7","71.907","114.047","46.001","15.946","0","A","Celta"
"A DIEHL /F NOSE","10","6","116","MARCAS A","6","4","0.280","","1.402","1:10.751","23","2396.721","9","72.187","113.605","78.699","52.394","0","A","Corsa"
"D MARINS/F CARDOSO","11","7","514","MARCAS A","4","2","0.018","","1.420","1:49.11","17","2435.08","15","72.205","113.577","57.252","38.726","0","A","Celta"
"Sergio MANZONI","12","4","70","MARCAS B","16","","0.163","","1.583","1:17.023","18","2217.526","12","72.368","113.321","66.567","41.004","0","B","Celta"
"IKE Ramos /Paulo Jr","13","8","819","MARCAS A","5","3","0.023","","1.606","2 Laps","8","1739.451","7","72.391","113.285","37.717","18.224","0","A","Corsa"
"Fabiano M FLORES","14","2","84","MARCAS N","14","","0.098","","1.704","1:44.156","20","2290.196","3","72.489","113.132","71.617","45.56","0","N","Corsa"
"W LOVERA /C ERWIG","15","3","66","MARCAS N","12","","0.222","","1.926","4:52.36","16","2478.4","9","72.711","112.786","52.943","36.448","0","N","Celta"
"Davi OLIVEIRA","16","5","41","MARCAS B","3","2","0.009","","1.935","4:32.109","12","2412.612","5","72.72","112.772","40.79","27.336","0","B"
"G RUSCHE /H FROHLICH","17","4","30","MARCAS N","13","","0.233","","2.168","3 Laps","11","1564.991","5","72.953","112.412","57.642","25.058","0","N","Corsa"
"C BANDEIRA /F DA CAS","18","6","4","MARCAS B","11","","0.269","","2.437","1:03.199","14","2203.702","2","73.222","111.999","52.099","31.892","0","b","Celta"
"Alex CITRON","19","7","1","MARCAS B","1","1","0.069","","2.506","6 Laps","7","735.134","2","73.291","111.894","78.089","15.946","0","B","Gol"
"Bruno SCHNEIDER","20","5","7","MARCAS N","21","","0.083","","2.589","2:43.406","7","2349.446","3","73.374","111.767","24.434","15.946","0","N","Celta"
"Marcelo FLORES","21","6","47","MARCAS N","8","","2.109","","4.698","11 Laps","3","564.091","2","75.483","108.644","43.614","6.834","0","N","Fiesta"
