"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484321-20191011","FESTIVAL GAÚCHO DE VELOCIDADE","2019-10-10 13:39:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","MARCAS E PILOTOS","1073745002","Prova 2 MARCAS","Race","2019-10-12 18:39:00 UTC","2019-10-12 19:05:33 UTC","FINAL","21","https://racehero.io/events/festival-gaucho-de-velocidade-2019/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jonas SIMON","1","1","86","MARCAS N","7","1","","","","0","21","1526.194","12","71.691","114.391","112.841","47.838","0","N","Celta"
"Eduardo FUENTES","2","1","90","MARCAS A","3","2","6.252","","6.252","0","21","1532.446","5","71.809","114.203","112.38","47.838","0","A","Celta"
"Fernando SEABRA","3","2","0","MARCAS A","4","3","0.733","","6.985","0.733","21","1533.179","20","71.623","114.5","112.327","47.838","0","A","Celta"
"C SALCEDO/ J CARDOSO Jr","4","3","14","MARCAS A","6","5","9.848","","16.833","10.581","21","1543.027","11","71.827","114.174","111.61","47.838","0","A","Corsa"
"Sergio MANZONI","5","1","70","MARCAS B","1","1","1.101","","17.934","0","21","1544.128","9","72.341","113.363","111.53","47.838","0","B","Celta"
"CHOKA Sirtuli","6","4","8","MARCAS A","5","4","2.753","","20.687","14.435","21","1546.881","20","71.851","114.136","111.332","47.838","0","A","Corsa"
"GUTO Rotta","7","2","29","MARCAS B","22","8","4.555","","25.242","7.308","21","1551.436","20","72.536","113.058","111.005","47.838","0","B","Celta"
"D ANDRADE/ T MESSIAS","8","3","99","MARCAS B","8","2","7.420","","32.662","14.728","21","1558.856","2","72.77","112.695","110.476","47.838","0","B","Celta"
"A DIEHL /F NOSE","9","5","116","MARCAS A","2","1","1.608","","34.270","28.018","21","1560.464","18","73.172","112.076","110.363","47.838","0","A","Corsa"
"Alex CITRON","10","4","1","MARCAS B","9","3","12.753","","47.023","29.089","21","1573.217","2","72.93","112.448","109.468","47.838","0","B","Gol"
"D BERETTA /M PACHECO","11","5","31","MARCAS B","20","6","0.373","","47.396","29.462","21","1573.59","12","73.298","111.883","109.442","47.838","0","B","Corsa"
"Fabiano M FLORES","12","2","84","MARCAS N","11","2","0.149","","47.545","47.545","21","1573.739","7","73.582","111.451","109.432","47.838","0","N","Corsa"
"G RUSCHE /H FROHLICH","13","3","30","MARCAS N","12","3","0.228","","47.773","47.773","21","1573.967","8","73.144","112.119","109.416","47.838","0","N","Corsa"
"Bruno SCHNEIDER","14","4","7","MARCAS N","18","5","6.642","","54.415","54.415","21","1580.609","20","73.902","110.969","108.956","47.838","0","N","Celta"
"L SENA Jr /M RONCEN","15","6","97","MARCAS A","13","6","4.898","","59.313","53.061","21","1585.507","7","73.22","112.002","108.619","47.838","0","A","Corsa"
"W LOVERA /C ERWIG","16","5","66","MARCAS N","19","6","3.445","","1:02.758","1:02.758","21","1588.952","6","73.682","111.3","108.384","47.838","0","N","Celta"
"C BANDEIRA /F DA CAS","17","6","4","MARCAS B","21","7","0.958","","1:03.716","45.782","21","1589.91","8","73.998","110.825","108.319","47.838","0","B","Celta"
"Davi OLIVEIRA","18","7","41","MARCAS B","16","5","2 Laps","","2 Laps","10.677","19","1554.805","2","72.72","112.772","100.215","43.282","0","B","Corsa"
"Marcelo FLORES","19","6","47","MARCAS N","14","4","9 Laps","","11 Laps","11 Laps","10","786.252","2","75.351","108.835","104.302","22.78","0","N","Fiesta"
"IKE Ramos /Paulo Jr","20","7","819","MARCAS A","15","7","2 Laps","","13 Laps","13 Laps","8","598.957","6","72.095","113.75","109.534","18.224","0","A","Corsa"
"F DOVAL/P FLORES","21","8","3","MARCAS B","10","4","5 Laps","","18 Laps","18 Laps","3","229.445","2","72.817","112.622","107.226","6.834","0","B","Corsa"
