"Event ID","Event Name","Started At","Ended At"
"360-808-2147483782-20180630","2018 Bud Merrill Memorial Races","2018-06-30 12:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 4: SRF SRF3","1073742271","Saturday Race","Race","2018-06-30 17:30:00 UTC","2018-06-30 17:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-bud-merrill-memorial-races/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","SARRC"
"Cliff White","1","1","8","SRF3","3","3","","","","0","10","1540.371","2","77.482","93.854","47.209","20.2","1","TVR","Huntsville AL","SCCA Enterprises SRF3","290226","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Matthew Horst","2","2","41","SRF3","1","1","","","0.317","0.317","10","1540.688","2","77.747","93.534","47.2","20.2","1","Atl","Alpharetta GA","SCCA Enterprises SRF3","511090","G4","JAM2 Racing / Comprent","Orange","Y"
"Mark Eaton","3","3","92","SRF3","4","4","","","0.664","0.664","10","1541.035","3","77.467","93.872","47.189","20.2","1","CFR","Eau Gallie FL","SRF G3 Ford","231069","G4","Cottages","Purple","Y"
"Todd Vanacore","4","4","15","SRF3","2","2","","","0.791","0.791","10","1541.162","7","77.889","93.364","47.185","20.2","1","CFR","Ormond Beach FL","Enterprise SRF3","437801","G4","Southeast Spec Raer","Blue","Y"
"Justin Weir","5","5","151","SRF3","6","6","","","5.699","5.699","10","1546.07","2","78.226","92.961","47.035","20.2","1","SCR","Charleston SC","SCCA Enterprises SRF3","371962","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Y"
"Kurt Breitinger","6","6","28","SRF3","7","7","","","13.494","13.494","10","1553.865","2","79.609","91.346","46.799","20.2","1","Bucc","Martinez GA","SCCA SRF","251131","G4","Wayward Son Motorsports","Blue/Orange","Y"
"Charles Devier","7","7","43","SRF3","8","8","","","19.398","19.398","10","1559.769","7","80.883","89.908","46.622","20.2","1","CCR","Anderson SC","SCCA Enterprises Gen 3","347563","G4","Neyer Motorsports","White","Y"
"Wade White","8","8","59","SRF3","9","9","","","20.829","20.829","10","1561.2","6","81.226","89.528","46.58","20.2","1","TVR","Vail CO","SCCA Enterprises SRF3","55148","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Bryan Yates","9","9","1","SRF3","10","10","","","23.758","23.758","10","1564.129","8","81.939","88.749","46.492","20.2","1","NCR","Clemmons NC","SCCA Enterprises SRF3","459823","G4","The Yates Group at Morgan Stanley","Black","Y"
"Elizabeth Byerly","10","10","66","SRF3","11","11","","","1:22.670","1:22.67","10","1623.041","8","86.124","84.436","44.805","20.2","1","Atl","Atlanta GA","SCCA Enterprises SF3","528631","G4","Y"
"Thomas Weir","11","11","0","SRF3","5","5","","","7 Laps","7 Laps","3","237.682","3","78.222","92.966","91.787","6.06","0","SCR","Charleston SC","SCCA SRF","371907","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","Y"
