"Event ID","Event Name","Started At","Ended At"
"360-808-2147483782-20180630","2018 Bud Merrill Memorial Races","2018-06-30 12:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 4: SRF SRF3","1073742264","Saturday Qualify","Qualifying","2018-06-30 13:30:00 UTC","2018-06-30 14:04:45 UTC","PROVISIONAL","15","https://racehero.io/events/2018-bud-merrill-memorial-races/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","SARRC"
"Matthew Horst","1","1","41","SRF3","5","5","","","","0","5","440.165","3","77.341","94.025","82.605","10.1","1","Atl","Alpharetta GA","SCCA Enterprises SRF3","511090","G4","JAM2 Racing / Comprent","Orange","Y"
"Todd Vanacore","2","2","15","SRF3","2","2","","","0.274","3:56.045","8","676.21","7","77.615","93.693","86.032","16.16","1","CFR","Ormond Beach FL","Enterprise SRF3","437801","G4","Southeast Spec Raer","Blue","Y"
"Cliff White","3","3","8","SRF3","8","8","","","0.372","17.034","5","457.199","3","77.713","93.575","79.528","10.1","1","TVR","Huntsville AL","SCCA Enterprises SRF3","290226","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Mark Eaton","4","4","92","SRF3","7","7","","","0.496","16.927","5","457.092","2","77.837","93.426","79.546","10.1","1","CFR","Eau Gallie FL","SRF G3 Ford","231069","G4","Cottages","Purple","Y"
"Thomas Weir","5","5","0","SRF3","1","1","","","0.639","2:39.944","7","600.109","4","77.98","93.255","84.825","14.14","1","SCR","Charleston SC","SCCA SRF","371907","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","Y"
"Justin Weir","6","6","151","SRF3","3","3","","","0.965","3:57.772","8","677.937","5","78.306","92.866","85.813","16.16","1","SCR","Charleston SC","SCCA Enterprises SRF3","371962","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Y"
"Kurt Breitinger","7","7","28","SRF3","4","4","","","1.624","4:02.18","8","682.345","3","78.965","92.091","85.259","16.16","1","Bucc","Martinez GA","SCCA SRF","251131","G4","Wayward Son Motorsports","Blue/Orange","Y"
"Charles Devier","8","8","43","SRF3","9","9","","","3.396","7:15.45","10","875.615","5","80.737","90.07","83.05","20.2","1","CCR","Anderson SC","SCCA Enterprises Gen 3","347563","G4","Neyer Motorsports","White","Y"
"Wade White","9","9","59","SRF3","10","10","","","3.921","12:55.641","13","1215.806","9","81.262","89.488","77.756","26.26","2","TVR","Vail CO","SCCA Enterprises SRF3","55148","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Bryan Yates","10","10","1","SRF3","6","6","","","6.253","14:39.297","15","1319.462","5","83.594","86.992","82.67","30.3","1","NCR","Clemmons NC","SCCA Enterprises SRF3","459823","G4","The Yates Group at Morgan Stanley","Black","Y"
"Elizabeth Byerly","11","11","66","SRF3","11","11","","","8.597","14:55.542","14","1335.707","14","85.938","84.619","76.22","28.28","1","Atl","Atlanta GA","SCCA Enterprises SF3","528631","G4","Y"
