"Event ID","Event Name","Started At","Ended At"
"360-808-2147483782-20180630","2018 Bud Merrill Memorial Races","2018-06-30 12:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 4: SRF SRF3","1073742285","Sunday Race","Race","2018-07-01 17:20:00 UTC","2018-07-01 18:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/2018-bud-merrill-memorial-races/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","SARRC"
"Mark Eaton","1","1","92","SRF3","2","2","","","","0","23","1822.404","3","78.359","92.804","91.778","46.46","0","CFR","Eau Gallie FL","SRF G3 Ford","231069","G4","Cottages","Purple","Y"
"Cliff White","2","2","58","SRF3","4","4","","","3.364","3.364","23","1825.768","2","78.166","93.033","91.609","46.46","0","TVR","Huntsville AL","SCCA Enterprises SRF3","290226","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Todd Vanacore","3","3","15","SRF3","5","5","","","11.121","11.121","23","1833.525","3","77.962","93.276","91.221","46.46","0","CFR","Ormond Beach FL","Enterprise SRF3","437801","G4","Southeast Spec Raer","Blue","Y"
"Thomas Weir","4","4","0","SRF3","6","6","","","19.780","19.78","23","1842.184","3","78.785","92.302","90.792","46.46","0","SCR","Charleston SC","SCCA SRF","371907","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","red/gray","Y"
"Charles Devier","5","5","43","SRF3","7","7","","","19.919","19.919","23","1842.323","3","78.686","92.418","90.785","46.46","0","CCR","Anderson SC","SCCA Enterprises Gen 3","347563","G4","Neyer Motorsports","White","Y"
"Matthew Horst","6","6","41","SRF3","1","1","","","32.065","32.065","23","1854.469","19","78.221","92.967","90.191","46.46","0","Atl","Alpharetta GA","SCCA Enterprises SRF3","511090","G4","JAM2 Racing / Comprent","Orange","Y"
"Kurt Breitinger","7","7","28","SRF3","9","9","","","47.188","47.188","23","1869.592","3","79.894","91.021","89.461","46.46","0","Bucc","Martinez GA","SCCA SRF","251131","G4","Wayward Son Motorsports","Blue/Orange","Y"
"Wade White","8","8","59","SRF3","10","10","","","1 Lap","18.484","22","1840.888","2","81.267","89.483","86.906","44.44","0","TVR","Vail CO","SCCA Enterprises SRF3","55148","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
"Bryan Yates","9","9","1","SRF3","11","11","","","1 Lap","39.152","22","1861.556","3","81.96","88.726","85.941","44.44","0","NCR","Clemmons NC","SCCA Enterprises SRF3","459823","G4","The Yates Group at Morgan Stanley","Black","Y"
"Elizabeth Byerly","10","10","66","SRF3","12","12","","","8 Laps","8 Laps","15","1450.303","6","85.437","85.115","75.212","30.3","0","Atl","Atlanta GA","SCCA Enterprises SF3","528631","G4","Y"
"Justin Weir","11","11","151","SRF3","8","8","","","10 Laps","10 Laps","13","1038.479","3","78.8","92.284","91.033","26.26","0","SCR","Charleston SC","SCCA Enterprises SRF3","371962","G4","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Y"
"Cliff White","12","12","8","SRF3","3","3","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Huntsville AL","SCCA Enterprises SRF3","290226","G4","The Cottages/Valvoline/DN Motorsports","Purple","Y"
