"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742056","Paid Practice 1","Practice","2023-04-01 13:30:00 UTC","2023-04-01 14:18:58 UTC","PROVISIONAL","14","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","1","1","","","","0","14","668.858","8","47.428","45.543","45.211","8.4","0"
"","2","2","77","","9","9","0.110","","0.110","29.397","14","698.255","11","47.538","45.437","43.308","8.4","0"
"","3","3","55","","4","4","0.330","","0.440","25.379","14","694.237","14","47.868","45.124","43.559","8.4","0"
"","4","4","88","","3","3","0.054","","0.494","25.61","14","694.468","8","47.922","45.073","43.544","8.4","0"
"","5","5","14","","12","","0.240","","0.734","5 Laps","9","585.724","9","48.162","44.849","33.19","5.3999999999999995","0"
"","6","6","45","","6","6","0.009","","0.743","31.097","14","699.955","3","48.171","44.84","43.203","8.4","0"
"","7","7","59","","7","7","0.039","","0.782","39.029","14","707.887","11","48.21","44.804","42.719","8.4","0"
"","8","8","9","","11","","0.245","","1.027","13.395","13","682.253","13","48.455","44.577","41.158","7.8","0"
"","9","9","44","","8","8","0.358","","1.385","35.714","11","704.572","8","48.813","44.251","33.723","6.6","0"
"","10","10","46","","5","5","0.555","","1.940","2.581","13","671.439","12","49.368","43.753","41.821","7.8","0"
"","11","11","20","","10","10","0.096","","2.036","21.066","13","689.924","13","49.464","43.668","40.7","7.8","0"
"","12","12","911","","2","2","0.076","","2.112","40.317","12","709.175","12","49.54","43.601","36.55","7.199999999999999","0"
