"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Friday","1073742051","Paid Practice 2","Practice","2023-03-31 20:30:00 UTC","2023-03-31 20:55:37 UTC","PROVISIONAL","21","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","21","1011.242","7","47.572","45.405","44.856","12.6","0"
"","2","2","0000","","4","4","1 Lap","","1 Lap","1 Lap","20","1010.146","9","47.756","45.23","42.766","12.0","0"
"","3","3","21","","5","5","5.730","","1 Lap","4.634","20","1015.876","7","47.94","45.056","42.525","12.0","0"
"","4","4","3","","6","6","2.626","","1 Lap","7.26","20","1018.502","11","47.994","45.006","42.415","12.0","0"
"","5","5","88","","7","","28.185","","1 Lap","35.445","20","1046.687","17","48.751","44.307","41.273","12.0","0"
"","6","6","66","","8","","11.311","","1 Lap","46.756","20","1057.998","19","49.686","43.473","40.832","12.0","0"
"","7","7","722","","2","2","1 Lap","","2 Laps","2 Laps","19","1007.351","17","50.331","42.916","40.741","11.4","0"
"","8","8","21","","9","","25.558","","2 Laps","21.667","19","1032.909","15","50.179","43.046","39.732","11.4","0"
"","9","9","59","","3","3","0.335","","2 Laps","22.002","19","1033.244","13","50.585","42.7","39.72","11.4","0"
"","10","10","1","","10","","1 Lap","","3 Laps","5.622","18","1016.864","18","49.472","43.661","38.235","10.799999999999999","0"
"","11","11","43","","12","","1 Lap","","4 Laps","30.68","17","1041.922","7","47.525","45.45","35.243","10.2","0"
"","12","12","9","","13","","3 Laps","","7 Laps","43.515","14","1054.757","7","48.61","44.435","28.67","8.4","0"
"","13","13","6","","14","","4 Laps","","11 Laps","11 Laps","10","1010.78","4","50.47","42.798","21.37","6.0","0"
"","14","14","59","","11","","1 Lap","","12 Laps","12 Laps","9","655.52","7","47.459","45.513","29.656","5.3999999999999995","0"
