"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742059","Paid Practice 4","Practice","2023-04-01 14:15:00 UTC","2023-04-01 14:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","10","10","","","","0","12","620.701","9","48.596","44.448","41.759","7.199999999999999","0"
"","2","2","48","","11","11","0.294","","0.294","8.67","12","629.371","10","48.89","44.181","41.184","7.199999999999999","0"
"","3","3","1","","8","8","0.106","","0.400","1.962","12","622.663","9","48.996","44.085","41.628","7.199999999999999","0"
"","4","4","007","","15","","0.096","","0.496","0.672","5","621.373","2","49.092","43.999","17.381","3.0","0"
"","5","5","28","","9","9","0.009","","0.505","3.788","12","624.489","9","49.101","43.991","41.506","7.199999999999999","0"
"","6","6","6","","7","7","0.080","","0.585","0 Laps","12","615.576","8","49.181","43.919","42.107","7.199999999999999","0"
"","7","7","66","","1","1","0.057","","0.642","0 Laps","12","599.535","6","49.238","43.869","43.234","7.199999999999999","0"
"","8","8","23","","13","13","0.019","","0.661","1 Lap","11","593.985","9","49.257","43.852","40.001","6.6","0"
"","9","9","83","","2","2","0.818","","1.479","9.11","12","629.811","6","50.075","43.135","41.155","7.199999999999999","0"
"","10","10","911","","12","12","0.059","","1.538","17.049","12","637.75","5","50.134","43.085","40.643","7.199999999999999","0"
"","11","11","98","","4","4","0.775","","2.313","3 Laps","9","493.8","2","50.909","42.429","39.368","5.3999999999999995","0"
"","12","12","02","","3","3","0.121","","2.434","14.924","10","635.625","10","51.03","42.328","33.982","6.0","0"
"","13","13","21","","6","6","0.711","","3.145","1 Lap","11","616.588","8","51.741","41.746","38.535","6.6","0"
"","14","14","722","","14","14","0.381","","3.526","5.484","11","626.185","9","52.122","41.441","37.944","6.6","0"
"","15","15","24","","5","5","0.899","","4.425","4.239","11","624.94","7","53.021","40.739","38.02","6.6","0"
