"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742057","Paid Practice 2","Practice","2023-04-01 13:45:00 UTC","2023-04-01 14:35:59 UTC","PROVISIONAL","12","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","007","","5","5","","","","0","12","628.474","12","47.636","45.344","41.243","7.199999999999999","0"
"","2","2","6","","3","3","0.031","","0.031","0.401","12","628.875","12","47.667","45.314","41.216","7.199999999999999","0"
"","3","3","21","","9","9","0.017","","0.048","0.596","11","629.07","9","47.684","45.298","37.77","6.6","0"
"","4","4","722","","4","4","0.032","","0.080","0.292","12","628.766","11","47.716","45.268","41.224","7.199999999999999","0"
"","5","5","98","","6","6","0.807","","0.887","13.346","12","641.82","12","48.523","44.515","40.385","7.199999999999999","0"
"","6","6","36","","10","","0.138","","1.025","6 Laps","6","422.424","5","48.661","44.389","30.68","3.5999999999999996","0"
"","7","7","66","","7","7","0.328","","1.353","17.191","12","645.665","5","48.989","44.092","40.145","7.199999999999999","0"
"","8","8","1","","2","2","0.001","","1.354","15.822","12","644.296","12","48.99","44.091","40.23","7.199999999999999","0"
"","9","9","43","","1","1","0.064","","1.418","16.725","12","645.199","9","49.054","44.033","40.174","7.199999999999999","0"
"","10","10","83","","8","8","1.784","","3.202","2 Laps","10","603.31","5","50.838","42.488","35.802","6.0","0"
"","11","11","28","","0","","","","","5:25.934","0","954.408","0","0.0","0.0","0.0","0.0","0"
"","12","12","17","","0","","","","","5:27.08","0","955.554","0","0.0","0.0","0.0","0.0","0"
"","13","13","48","","0","","","","","5:30.489","0","958.963","0","0.0","0.0","0.0","0.0","0"
"","14","14","02","","0","","","","","5:31.669","0","960.143","0","0.0","0.0","0.0","0.0","0"
"","15","15","23","","0","","","","","5:57.163","0","985.637","0","0.0","0.0","0.0","0.0","0"
