"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Friday","1073742053","Paid Practice 4","Practice","2023-03-31 21:20:00 UTC","2023-03-31 21:35:00 UTC","PROVISIONAL","19","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","29","","22","","","","","0","13","753.82","10","47.514","45.46","37.25","7.8","0"
"","2","2","0000","","13","13","0.134","","0.134","11:59.21","19","1473.03","14","47.648","45.332","27.861","11.4","0"
"","3","3","27","","21","21","0.114","","0.248","2:26.446","18","900.266","10","47.762","45.224","43.187","10.799999999999999","0"
"","4","4","1","","10","10","0.123","","0.371","12:01.101","19","1474.921","6","47.885","45.108","27.825","11.4","0"
"","5","5","02","","17","17","0.165","","0.536","2:26.278","18","900.098","14","48.05","44.953","43.195","10.799999999999999","0"
"","6","6","23","","8","8","0.032","","0.568","12:00.05","19","1473.87","18","48.082","44.923","27.845","11.4","0"
"","7","7","21","","14","14","0.009","","0.577","2:22.608","18","896.428","12","48.091","44.915","43.372","10.799999999999999","0"
"","8","8","24","","16","16","0.047","","0.624","2:26.961","18","900.781","14","48.138","44.871","43.163","10.799999999999999","0"
"","9","9","3","","9","9","0.043","","0.667","2:32.126","18","905.946","17","48.181","44.831","42.916","10.799999999999999","0"
"","10","10","17","","20","20","0.084","","0.751","2:44.862","18","918.682","6","48.265","44.753","42.321","10.799999999999999","0"
"","11","11","21","","5","5","0.111","","0.862","12:03.973","19","1477.793","12","48.376","44.65","27.771","11.4","0"
"","12","12","22","","2","2","0.018","","0.880","12:00.693","19","1474.513","10","48.394","44.634","27.833","11.4","0"
"","13","13","007","","4","4","0.169","","1.049","12:06.556","19","1480.376","12","48.563","44.478","27.723","11.4","0"
"","14","14","88","","12","12","0.316","","1.365","2:47.975","18","921.795","13","48.879","44.191","42.179","10.799999999999999","0"
"","15","15","26","","6","6","0.042","","1.407","2:26.85","18","900.67","7","48.921","44.153","43.168","10.799999999999999","0"
"","16","16","21","","1","1","0.362","","1.769","2:44.831","18","918.651","10","49.283","43.829","42.323","10.799999999999999","0"
"","17","17","98","","3","3","0.101","","1.870","2:29.747","18","903.567","10","49.384","43.739","43.029","10.799999999999999","0"
"","18","18","43","","19","19","0.009","","1.879","2:50.426","18","924.246","10","49.393","43.731","42.067","10.799999999999999","0"
"","19","19","28","","11","11","0.063","","1.942","2:47.701","18","921.521","1","49.456","43.675","42.191","10.799999999999999","0"
"","20","20","59","","7","7","1.048","","2.990","2:54.013","18","927.833","8","50.504","42.769","41.904","10.799999999999999","0"
"","21","21","66","","15","15","1.433","","4.423","11:40.209","16","1454.029","15","51.937","41.589","23.768","9.6","0"
"","22","22","25","","18","18","0.118","","4.541","2:47.444","16","921.264","16","52.055","41.495","37.514","9.6","0"
