"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742065","Qualifying","Qualifying","2023-04-01 17:25:00 UTC","2023-04-01 17:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RVA Karting","1","1","6","SOLO","10","1","","","","0","6","310.003","4","47.515","45.459","41.806","3.5999999999999996","0"
"ENDALZ Racing","2","1","28","PRO","11","2","0.107","","0.107","0","6","310.235","4","47.622","45.357","41.775","3.5999999999999996","0"
"JKL Racing","3","1","59","MASTERS","21","4","0.296","","0.403","0","6","332.622","4","47.918","45.077","38.963","3.5999999999999996","0"
"Hooligans Pro","4","2","007","PRO","1","1","0.053","","0.456","29.5","7","339.735","3","47.971","45.027","44.505","4.2","0"
"Hooligans Masters","5","1","83","Mastes","2","1","0.097","","0.553","0","7","339.082","3","48.068","44.936","44.591","4.2","0"
"Team Red Stripe","6","2","1","MASTERS","17","2","0.026","","0.579","0 Laps","6","327.467","5","48.094","44.912","39.577","3.5999999999999996","0"
"Team Osprey FSAE","7","1","66","","4","1","0.241","","0.820","0","7","341.11","2","48.335","44.688","44.326","4.2","0"
"Black Diamond Racing Pro","8","3","43","PRO","17","","0.011","","0.831","7.155","4","317.39","4","48.346","44.678","27.222","2.4","0"
"Porsche Jacksonville","9","1","20","SEMI PRO","14","2","0.187","","1.018","0","6","326.778","5","48.533","44.506","39.66","3.5999999999999996","0"
"Prestige Worldwide","10","3","77","MASTERS","8","1","0.036","","1.054","0 Laps","6","306.95","3","48.569","44.473","42.222","3.5999999999999996","0"
"Hotfoot Racing","11","1","88","ROOKIE","15","5","0.472","","1.526","0","6","329.445","4","49.041","44.045","39.339","3.5999999999999996","0"
"Beaches Mens Club 2","12","1","23","Legends","5","1","0.296","","1.822","0","6","309.536","5","49.337","43.781","41.869","3.5999999999999996","0"
"Team Spinal Stenosis","13","2","911","ROOKIE","20","7","0.069","","1.891","16.544","6","345.989","2","49.406","43.719","37.458","3.5999999999999996","0"
"CG Signs","14","2","98","SEMI PRO","16","","0.047","","1.938","5.693","5","332.471","3","49.453","43.678","32.484","3.0","0"
"BadMac","15","3","36","ROOKIE","12","3","0.238","","2.176","0 Laps","6","321.0","2","49.691","43.469","40.374","3.5999999999999996","0"
"A la Kart","16","4","02","ROOKIE","3","1","0.039","","2.215","0 Laps","6","301.438","6","49.73","43.435","42.994","3.5999999999999996","0"
"Precision Imaging","17","5","21","ROOKIE","13","4","0.107","","2.322","2.585","6","332.03","6","49.837","43.341","39.033","3.5999999999999996","0"
"Well & You","18","6","17","ROOKIE","19","","0.805","","3.127","14.336","3","343.781","2","50.642","42.652","18.849","1.7999999999999998","0"
"Urban Partners Construction","19","7","44","ROOKIE","18","","3.903","","7.030","4 Laps","2","247.557","1","54.545","39.6","17.451","1.2","0"
"Black Diamond Racing Semi Pro","20","3","9","SEMI PRO","18","3","","","","9.403","6","336.181","6","48.374","44.652","38.551","3.5999999999999996","0"
"The Dirty Half Dozen","21","4","55","MASTERS","19","3","","","","0 Laps","6","332.257","4","48.388","44.639","39.006","3.5999999999999996","0"
"Spina Bifida Jacksonville","22","8","3","ROOKIE","16","6","","","","3.613","6","333.058","5","48.575","44.467","38.912","3.5999999999999996","0"
"Scuderia Tommato","23","4","45","SEMI PRO","9","1","","","","0 Laps","6","310.691","3","48.598","44.446","41.713","3.5999999999999996","0"
"Team Mario Kart","24","9","24","ROOKIE","7","2","","","","0 Laps","6","316.106","5","48.883","44.187","40.999","3.5999999999999996","0"
"Beaches Mens Club 1","25","2","722","Legends","6","2","","","","7.016","6","316.552","3","49.881","43.303","40.941","3.5999999999999996","0"
"Dirty Dozen","26","10","48","ROOKIE","26","","","","","1 Lap","5","323.768","4","50.608","42.681","33.357","3.0","0"
