"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742060","Paid Practice 5","Practice","2023-04-01 14:30:00 UTC","2023-04-01 15:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","3","3","","","","0","13","637.556","13","47.934","45.062","44.043","7.8","0"
"","2","2","007","","7","","0.612","","0.612","11 Laps","2","630.563","2","48.546","44.494","6.851","1.2","0"
"","3","3","43","","1","1","0.168","","0.780","0 Laps","13","636.705","13","48.714","44.34","44.102","7.8","0"
"","4","4","36","","2","2","0.858","","1.638","1 Lap","12","602.662","1","49.572","43.573","43.009","7.199999999999999","0"
"","5","5","66","","5","","5.159","","6.797","4 Laps","9","629.613","9","54.731","39.466","30.876","5.3999999999999995","0"
"","6","6","98","","4","4","1.108","","7.905","3 Laps","10","609.912","6","55.839","38.683","35.415","6.0","0"
"","7","7","17","","6","","12.362","","20.267","10 Laps","3","622.353","3","68.201","31.671","10.412","1.7999999999999998","0"
"","8","8","1","","0","","","","","13 Laps","0","618.063","0","0.0","0.0","0.0","0.0","0"
"","9","9","21","","0","","","","","13 Laps","0","624.027","0","0.0","0.0","0.0","0.0","0"
"","10","10","6","","0","","","","","13 Laps","0","628.07","0","0.0","0.0","0.0","0.0","0"
