"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742064","Team Practice","Practice","2023-04-01 16:45:00 UTC","2023-04-01 17:26:49 UTC","PROVISIONAL","49","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENDALZ Racing","1","1","28","PRO","0","","","","","0","31","2648.425","29","47.554","45.422","25.283","18.599999999999998","0"
"RVA Karting","2","1","6","SOLO","22","","","","","0","38","2648.252","36","47.554","45.422","30.994","22.8","0"
"Hooligans Pro","3","2","007","PRO","11","1","0.102","","0.102","-18 Laps","49","2633.562","6","47.656","45.325","40.189","29.4","0"
"Black Diamond Racing Pro","4","3","43","PRO","0","","0.059","","0.161","2 Laps","29","2621.263","23","47.715","45.269","23.897","17.4","0"
"Black Diamond Racing Semi Pro","5","1","9","SEMI PRO","8","1","0.055","","0.216","0","42","2669.944","5","47.77","45.217","33.978","25.2","0"
"Team Red Stripe","6","1","1","MASTERS","1","1","0.099","","0.315","0","48","2670.713","48","47.869","45.123","38.821","28.799999999999997","0"
"Team Osprey FSAE","7","1","66","","5","1","0.039","","0.354","0","48","2634.804","44","47.908","45.086","39.35","28.799999999999997","0"
"Porsche Jacksonville","8","2","20","SEMI PRO","10","2","0.007","","0.361","-3 Laps","45","2662.601","10","47.915","45.08","36.506","27.0","0"
"Hooligans Masters","9","1","83","Mastes","2","1","0.022","","0.383","0","46","2633.263","41","47.937","45.059","37.733","27.599999999999998","0"
"The Dirty Half Dozen","10","1","55","ROOKIE","9","4","0.128","","0.511","0","42","2670.588","5","48.065","44.939","33.97","25.2","0"
"JKL Racing","11","2","59","MASTERS","15","","0.168","","0.679","5.181","47","2675.894","45","48.233","44.783","37.939","28.2","0"
"CG Signs","12","3","98","SEMI PRO","25","","0.330","","1.009","14 Laps","28","2577.309","21","48.563","44.478","23.466","16.8","0"
"Hotfoot Racing","13","2","88","ROOKIE","21","","0.054","","1.063","5 Laps","37","2665.094","8","48.617","44.429","29.988","22.2","0"
"Prestige Worldwide","14","3","77","MASTERS","13","","0.048","","1.111","2 Laps","46","2645.138","21","48.665","44.385","37.563","27.599999999999998","0"
"Scuderia Tommato","15","4","45","SEMI PRO","17","","0.015","","1.126","-3 Laps","45","2646.82","34","48.68","44.371","36.723","27.0","0"
"Beaches Mens Club 1","16","1","722","Legends","6","1","0.630","","1.756","0","42","2640.131","41","49.31","43.805","34.362","25.2","0"
"Spina Bifida Jacksonville","17","3","3","ROOKIE","4","2","0.032","","1.788","-1 Laps","43","2668.989","24","49.342","43.776","34.8","25.8","0"
"Team Mario Kart","18","4","24","ROOKIE","19","","0.021","","1.809","14 Laps","28","2644.938","25","49.363","43.757","22.866","16.8","0"
"Dirty Dozen","19","5","48","ROOKIE","7","3","0.032","","1.841","8 Laps","34","2607.432","30","49.395","43.729","28.166","20.4","0"
"Team Spinal Stenosis","20","6","911","ROOKIE","20","","0.181","","2.022","2.398","32","2672.986","28","49.576","43.569","25.859","19.2","0"
"A la Kart","21","7","02","ROOKIE","3","1","0.151","","2.173","2 Laps","40","2633.541","39","49.727","43.437","32.808","24.0","0"
"BadMac","22","8","36","ROOKIE","16","","0.130","","2.303","5 Laps","37","2651.385","33","49.857","43.324","30.143","22.2","0"
"Urban Partners Construction","23","9","44","ROOKIE","14","","0.387","","2.690","9 Laps","33","2610.15","15","50.244","42.99","27.309","19.8","0"
"Beaches Mens Club 2","24","2","23","Legends","18","","0.032","","2.722","13 Laps","29","2638.933","1","50.276","42.963","23.737","17.4","0"
"Precision Imaging","25","10","21","ROOKIE","12","5","0.081","","2.803","13 Laps","29","2656.337","21","50.357","42.894","23.581","17.4","0"
"Well & You","26","11","17","ROOKIE","26","","1.437","","4.240","21 Laps","21","2518.383","19","51.794","41.704","18.012","12.6","0"
