"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Friday","1073742054","Paid Practice 5","Practice","2023-03-31 21:40:00 UTC","2023-03-31 22:08:06 UTC","PROVISIONAL","12","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","3","3","","","","0","12","582.497","6","47.956","45.041","44.498","7.199999999999999","0"
"","2","2","??","","15","","0.032","","0.032","8 Laps","4","581.916","1","47.988","45.011","14.848","2.4","0"
"","3","3","21","","12","12","0.661","","0.693","1 Lap","11","581.888","10","48.649","44.4","40.833","6.6","0"
"","4","4","0000","","4","4","0.156","","0.849","1 Lap","11","552.659","4","48.805","44.258","42.992","6.6","0"
"","5","5","22","","5","5","0.073","","0.922","12.348","12","594.845","6","48.878","44.192","43.574","7.199999999999999","0"
"","6","6","88","","2","2","0.153","","1.075","8.413","11","590.91","11","49.031","44.054","40.209","6.6","0"
"","7","7","02","","14","14","0.014","","1.089","3.017","11","585.514","6","49.045","44.041","40.58","6.6","0"
"","8","8","1","","6","6","0.191","","1.280","1 Lap","11","552.207","3","49.236","43.87","43.027","6.6","0"
"","9","9","?","","11","11","0.205","","1.485","1 Lap","11","567.032","6","49.441","43.688","41.902","6.6","0"
"","10","10","66","","13","13","0.083","","1.568","3.91","11","586.407","4","49.524","43.615","40.518","6.6","0"
"","11","11","21","","9","9","0.141","","1.709","2.874","11","585.371","5","49.665","43.491","40.59","6.6","0"
"","12","12","24","","7","7","0.425","","2.134","1 Lap","11","577.167","10","50.09","43.122","41.167","6.6","0"
"","13","13","26","","1","1","0.340","","2.474","1 Lap","11","581.599","8","50.43","42.832","40.853","6.6","0"
"","14","14","17","","10","10","2.038","","4.512","27.73","11","610.227","10","52.468","41.168","38.936","6.6","0"
"","15","15","3","","8","8","1.639","","6.151","2 Laps","10","570.72","10","54.107","39.921","37.847","6.0","0"
