"Event ID","Event Name","Started At","Ended At"
"242-1880-2147483724-20230330","21st Jacksonville Grand Prix","2023-03-30 19:37:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday","1073742058","Paid Practice 3","Practice","2023-04-01 14:00:00 UTC","2023-04-01 14:56:29 UTC","PROVISIONAL","6","https://racehero.io/events/21st-jacksonville-grand-prix/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","6","6","","","","0","6","627.241","1","47.636","45.344","20.662","3.5999999999999996","0"
"","2","2","24","","4","4","0.217","","0.217","3.276","6","630.517","3","47.853","45.138","20.555","3.5999999999999996","0"
"","3","3","1","","5","5","0.058","","0.275","0 Laps","6","611.031","2","47.911","45.084","21.21","3.5999999999999996","0"
"","4","4","28","","8","8","0.111","","0.386","0 Laps","6","616.733","6","48.022","44.979","21.014","3.5999999999999996","0"
"","5","5","02","","12","12","0.187","","0.573","0 Laps","6","626.559","2","48.209","44.805","20.684","3.5999999999999996","0"
"","6","6","722","","7","7","0.075","","0.648","0 Laps","6","616.202","1","48.284","44.735","21.032","3.5999999999999996","0"
"","7","7","36","","13","13","0.108","","0.756","5.684","6","632.925","6","48.392","44.635","20.476","3.5999999999999996","0"
"","8","8","6","","3","3","0.022","","0.778","0 Laps","6","609.226","2","48.414","44.615","21.273","3.5999999999999996","0"
"","9","9","17","","9","9","0.108","","0.886","0 Laps","6","620.944","6","48.522","44.516","20.871","3.5999999999999996","0"
"","10","10","98","","11","11","0.109","","0.995","0 Laps","6","627.093","5","48.631","44.416","20.667","3.5999999999999996","0"
"","11","11","43","","14","14","0.118","","1.113","7.778","6","635.019","3","48.749","44.309","20.409","3.5999999999999996","0"
"","12","12","48","","2","2","1.956","","3.069","0 Laps","6","625.736","5","50.705","42.599","20.712","3.5999999999999996","0"
"","13","13","007","","1","1","0.606","","3.675","17.784","6","645.025","3","51.311","42.096","20.092","3.5999999999999996","0"
"","14","14","23","","10","10","6.144","","9.819","4.111","5","631.352","4","57.455","37.595","17.106","3.0","0"
