"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747103","Kvalifikace","Qualifying","2024-03-31 08:00:00 UTC","2024-03-31 08:14:31 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN ANDERS","1","1","273","AMA450","51","","","","","0","5","706.423","2","116.57","52.501","43.317","8.5","0","CZE","GAS GAS","1987","KLATOVY"
"JAKUB PÁRAL","2","2","70","AMA450","3","","0.325","","0.325","0 Laps","5","616.37","2","116.895","52.355","49.646","8.5","0","CZE","VARG ELEKTRO","2005","MS KLUKY/PÍSEK"
"JAN ŠVÁRA","3","3","392","AMA450","4","","1.700","","2.025","1.216","6","707.639","2","118.595","51.604","51.891","10.2","0","CZE","KTM SX 250","2000","AMK ZALÁNY"
"LUKÁŠ KROUPA","4","4","3","AMA450","5","","0.229","","2.254","25.055","6","731.478","2","118.824","51.505","50.2","10.2","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"JAN BISKUP","5","5","23","AMA450","1","","1.061","","3.315","-1 Laps","6","705.503","2","119.885","51.049","52.048","10.2","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"PETR DOUBEK","6","6","99","AMA450","16","","0.141","","3.456","1:21.716","6","788.139","3","120.026","50.989","46.591","10.2","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"JOSEF MÁLEK","7","7","111","AMA450","7","","0.379","","3.835","-1 Laps","6","695.992","4","120.405","50.828","52.759","10.2","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"MARTIN HOLUB","8","8","33","AMA450","6","","0.204","","4.039","1:07.206","6","773.629","2","120.609","50.742","47.465","10.2","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"LUKÁŠ SUDA","9","9","371","AMA450","2","","0.611","","4.650","-1 Laps","6","695.081","3","121.22","50.487","52.828","10.2","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"JAKUB ŠIMÁK","10","10","25","AMA450","20","","1.228","","5.878","21.567","6","727.99","3","122.448","49.98","50.44","10.2","0","CZE","HONDA CRF 450","1990","VOTICE"
"FILIP MAXA","11","11","56","AMA450","49","","0.130","","6.008","40.493","4","746.916","2","122.578","49.927","32.775","6.8","0","CZE","GAS GAS 300","2000","VRHAVEÈ MOTOSPORT"
"JIØÍ ROSA","12","12","110","AMA450","15","","0.633","","6.641","24.68","6","731.103","5","123.211","49.671","50.225","10.2","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"VÁCLAV VÌTROVSKÝ","13","13","102","AMA450","8","","0.054","","6.695","0 Laps","5","693.352","2","123.265","49.649","44.133","8.5","0","CZE","FANTIC 250","1986","LV DESIGN"
"ŠTÌPÁN KAPR","14","14","296","AMA450","11","","0.780","","7.475","22.013","6","728.436","4","124.045","49.337","50.409","10.2","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"MARTIN SOLAR","15","15","121","AMA450","9","","0.219","","7.694","1:11.149","6","777.572","2","124.264","49.25","47.224","10.2","0","CZE","HONDA CRF 450","1996","PROSPORT BLATNÁ"
"ZDENÌK KVASNÍK","16","16","22","AMA450","14","","0.167","","7.861","38.782","6","745.205","3","124.431","49.184","49.275","10.2","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"VIKTOR VALENTA","17","17","126","AMA450","17","","0.424","","8.285","2 Laps","3","353.698","3","124.855","49.017","51.909","5.1","0","CZE","ALTA","1985","PLZEÒ"
"JIØÍ HAŠEK","18","18","222","AMA450","27","","0.495","","8.780","52.678","6","759.101","6","125.35","48.823","48.373","10.2","0","CZE","KAWASAKI 450","1996","POPOVICE"
"MICHAL PROKOP","19","19","789","AMA450","31","","0.570","","9.350","1:00.387","6","766.81","4","125.92","48.602","47.887","10.2","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
