"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","VETERÁN","1073747093","Volný trénink","Practice","2024-03-31 06:30:00 UTC","2024-03-31 06:44:41 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Klub"
"TOMÁŠ KOTÌRA","1","1","123","VET40+","64","","","","","0","5","751.65","4","123.91","49.391","40.71","8.5","0","CZE","YAMAHA","SXS FORM VISION RT"
"PETR FOGL","2","1","330","VET50+","2","","3.003","","3.003","0","5","598.411","2","126.913","48.222","51.135","8.5","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"JAN ŠLEGL","3","2","192","VET40+","17","","0.106","","3.109","16.605","6","768.255","3","127.019","48.182","47.797","10.2","0","CZE","KTM SX-F 450","1983","TUPADLY"
"JAN POLÁÈEK","4","3","811","VET40+","1","","0.219","","3.328","-1 Laps","6","730.77","2","127.238","48.099","50.248","10.2","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"JAN KVASNIÈKA","5","4","33","VET40+","19","","0.756","","4.084","14.978","6","766.628","4","127.994","47.815","47.898","10.2","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
"ALOIS ŠVEC","6","2","746","VET50+","5","","1.116","","5.200","2:29.063","6","747.474","3","129.11","47.401","49.125","10.2","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"MARTIN MARHOUN","7","3","121","VET50+","6","","3.909","","9.109","2:54.87","6","773.281","6","133.019","46.008","47.486","10.2","0","CZE","SUZUKI 450","1973","KARDAŠOVA ØEÈICE"
"TOMÁŠ VESELÝ","8","5","66","VET40+","3","","0.710","","9.819","17.296","6","768.946","2","133.729","45.764","47.754","10.2","0","CZE","GAS GAS 450","1976","ÈECHTICE"
"JIØÍ FÁRA","9","6","4","VET40+","4","","0.318","","10.137","7.453","6","759.103","3","134.047","45.656","48.373","10.2","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"ROMAN SKALKA","10","7","303","VET40+","66","","0.356","","10.493","1:13.054","5","824.704","2","134.403","45.535","37.104","8.5","0","CZE","YAMAHA","1969","DOBØICHOVICE"
"VLASTMIL NEKOLA","11","8","511","VET40+","48","","0.021","","10.514","0 Laps","5","717.492","5","134.424","45.528","42.649","8.5","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"PAVEL KOPECKÝ","12","4","14","VET50+","10","","0.445","","10.959","3:26.47","6","804.881","4","134.869","45.377","45.622","10.2","0","CZE","HUSQVARNA FC 450","1973","TRHOVÝ ŠTÌPÁNOV"
"MICHAL RAŠEK","13","9","104","VET40+","15","","0.085","","11.044","0 Laps","5","672.497","4","134.954","45.349","45.502","8.5","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"RENÉ KUPLER","14","10","143","VET40+","12","","0.281","","11.325","0 Laps","5","672.427","4","135.235","45.255","45.507","8.5","0","AUT","KTM 250","1981","AUSTRIA"
"KAREL ŠPOT","15","5","134","VET50+","43","","0.435","","11.760","1:46.967","5","705.378","5","135.67","45.109","43.381","8.5","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"JAROSLAV SUDA","16","6","371","VET50+","36","","0.360","","12.120","1:38.143","5","696.554","5","136.03","44.99","43.931","8.5","0","CZE","KTM SXF 450","1969","KLENOVICE"
"STANISLAV  SVOBODA","17","1","153","VET60+","11","","0.524","","12.644","0","6","793.369","6","136.554","44.817","46.284","10.2","0","CZE","HONDA 450","1957","KOVOTEAM SVOBODA / CHODOV"
"JIØÍ HOŠEK","18","11","43","VET40+","21","","0.439","","13.083","0 Laps","5","683.08","4","136.993","44.674","44.797","8.5","0","CZE","SUZUKI RMZ 450","1979","MOTOKROS KLUB BØEZOVÁ"
"MARTIN JAROŠ","19","7","110","VET50+","7","","0.478","","13.561","3:04.155","6","782.566","6","137.471","44.518","46.923","10.2","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"VLASTIMIL ROSOL","20","8","800","VET50+","20","","0.730","","14.291","1:12.775","5","671.186","4","138.201","44.283","45.591","8.5","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"PETR STIEBER","21","12","227","VET40+","60","","0.041","","14.332","20.592","5","772.242","5","138.242","44.27","39.625","8.5","0","CZE","GAS GAS 450","1980","RADOMYŠL"
"MICHAL PØIBYL","22","9","55","VET50+","14","","1.461","","15.793","2:52.601","5","771.012","3","139.703","43.807","39.688","8.5","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"RUDOLF SCHOPPA","23","10","13","VET50+","9","","0.095","","15.888","2 Laps","3","374.741","2","139.798","43.777","48.994","5.1","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"VÍT KRAMÁØ","24","11","210","VET50+","23","","0.385","","16.273","1:20.69","5","679.101","4","140.183","43.657","45.06","8.5","0","CZE","KTM 450","1971","PRAHA 6"
"JAN VONDRÙ","25","2","42","VET60+","37","","0.161","","16.434","1 Lap","5","735.43","5","140.344","43.607","41.608","8.5","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"LUBOŠ ŠPRINGER","26","12","17","VET50+","22","","0.325","","16.759","1:30.365","5","688.776","5","140.669","43.506","44.427","8.5","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"ROMAN ZÍKA","27","13","133","VET50+","45","","0.020","","16.779","2:39.241","5","757.652","3","140.689","43.5","40.388","8.5","0","CZE","KAWASAKI 450","1973","PROTIVÍN"
"PAVEL VÍTEK","28","13","39","VET40+","16","","0.139","","16.918","2 Laps","3","388.888","2","140.828","43.457","47.212","5.1","0","CZE","YAMAHA YZ 450 F","1975","AMK ZALÁN Y /BOHUTÍN"
"JAN CHROMÝ","29","3","112","VET60+","33","","0.052","","16.970","1 Lap","5","733.008","5","140.88","43.441","41.746","8.5","0","CZE","HONDA CRF 450","1959","MOTOSPORT CHÝNOV"
"MIROSLAV DVOØÁK","30","4","115","VET60+","24","","0.298","","17.268","1 Lap","5","709.557","3","141.178","43.35","43.125","8.5","0","CZE","HONDA 450","1963","DOLNÍ RYCHNOV"
"MILAN PÁRAL","31","14","20","VET40+","57","","0.015","","17.283","4.549","5","756.199","5","141.193","43.345","40.466","8.5","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"PAVEL MICHÁLEK","32","14","176","VET50+","8","","0.315","","17.598","2:02.156","5","720.567","5","141.508","43.248","42.467","8.5","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"JAN VOØ͊EK","33","15","722","VET50+","18","","1.364","","18.962","3:03.29","5","781.701","3","142.872","42.836","39.145","8.5","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JAROSLAV KREJÈÍ","34","16","966","VET50+","32","","0.478","","19.440","2:26.04","5","744.451","5","143.35","42.693","41.104","8.5","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"MILOSLAV VALÁŠEK","35","15","161","VET40+","29","","0.352","","19.792","0 Laps","5","745.887","5","143.702","42.588","41.025","8.5","0","CZE","YAMAHA YZ 250 F","1977","DOBRÁ VODA"
"IVO KLIMT","36","17","16","VET50+","44","","0.459","","20.251","2:28.319","5","746.73","4","144.161","42.453","40.979","8.5","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JIØÍ VOTRUBA","37","18","314","VET50+","41","","0.216","","20.467","2:20.815","5","739.226","3","144.377","42.389","41.395","8.5","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"FILIP BEÒO","38","1","X797","AMA450","67","","3.104","","23.571","0","4","729.316","3","147.481","41.497","33.566","6.8","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"JIØÍ GUBÁNI","39","5","44","VET60+","65","","1.215","","24.786","2 Laps","4","665.307","3","148.696","41.158","36.795","6.8","0","CZE","HONDA CRF 250","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"HUBERT KITZMÜLLER","40","19","70","VET50+","58","","0.411","","25.197","2 Laps","3","483.669","3","149.107","41.044","37.96","5.1","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"HEØMAN SCHWARZ","41","6","164","VET60+","35","","0.061","","25.258","1 Lap","5","764.165","4","149.168","41.028","40.044","8.5","0","CZE","KTM 350","1964","LATCE"
"RICHARD RADIM","42","7","121","VET60+","13","","0.623","","25.881","1 Lap","5","725.734","3","149.791","40.857","42.164","8.5","0","CZE","KTM 450","1964","ZDICE"
"VLADIMÍR POTUŽÁK","43","8","70","VET60+","55","","0.086","","25.967","16.004","5","809.373","5","149.877","40.833","37.807","8.5","0","CZE","HUSQVARNA FC 450","1962","BLUE SMOKE / TØEMOŠNÁ"
"MIROSLAV PUDIVÍTR","44","16","271","VET40+","28","","0.065","","26.032","1:22.24","5","833.89","3","149.942","40.816","36.695","8.5","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"ZDENÌK SAITL","45","17","2","VET40+","51","","0.411","","26.443","16.208","5","767.858","5","150.353","40.704","39.851","8.5","0","CZE","SUZUKI RMZ  250","1977","VODÒANY"
"ZDENÌK KOŠ�ÁL","46","20","306","VET50+","49","","1.231","","27.674","3:09.689","5","788.1","4","151.584","40.374","38.828","8.5","0","CZE","HUSGVARNA 450","1972","HUSQVARNA PROMOTO RT"
