"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","VETERÁN 50+","1073747116","Závod 1","Race","2024-03-31 11:40:00 UTC","2024-03-31 11:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ROMAN SKALKA","1","1","303","VET50+","1","1","","","","0","7","851.213","3","118.05","51.842","50.328","11.9","0","CZE","YAMAHA","1969","DOBØICHOVICE"
"ADOLF STRAKA","2","2","128","VET50+","3","3","1.271","","1.271","1.271","7","852.484","3","117.792","51.956","50.253","11.9","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"PETR FOGL","3","3","330","VET50+","6","6","2.133","","3.404","3.404","7","854.617","2","118.175","51.788","50.128","11.9","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"VÁCLAV PODSKALSKÝ","4","4","178","VET50+","13","13","33.819","","37.223","37.223","7","888.436","3","123.134","49.702","48.22","11.9","0","CZE","HONDA CRF 450","1972","DOMAŽLICE"
"KAREL ŠPOT","5","5","134","VET50+","2","2","5.662","","42.885","42.885","7","894.098","3","122.594","49.921","47.914","11.9","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"ALOIS ŠVEC","6","6","746","VET50+","16","16","4.455","","47.340","47.34","7","898.553","4","122.645","49.9","47.677","11.9","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"PAVEL MICHÁLEK","7","7","176","VET50+","4","4","1.354","","48.694","48.694","7","899.907","5","124.504","49.155","47.605","11.9","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"MARTIN JAROŠ","8","8","110","VET50+","7","7","3.682","","52.376","52.376","7","903.589","5","124.241","49.259","47.411","11.9","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"MARTIN MARHOUN","9","9","121","VET50+","26","26","26.269","","1:18.645","1:18.645","7","929.858","7","127.016","48.183","46.072","11.9","0","CZE","SUZUKI 450","1973","KARDAŠOVA ØEÈICE"
"RUDOLF SCHOPPA","10","10","13","VET50+","20","20","6.590","","1:25.235","1:25.235","7","936.448","6","127.591","47.966","45.747","11.9","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"LUBOŠ ŠPRINGER","11","11","17","VET50+","9","9","4.428","","1:29.663","1:29.663","7","940.876","2","129.83","47.139","45.532","11.9","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"VÍT KRAMÁØ","12","12","210","VET50+","12","12","1.069","","1:30.732","1:30.732","7","941.945","3","129.588","47.227","45.48","11.9","0","CZE","KTM 450","1971","PRAHA 6"
"PAVEL KOPECKÝ","13","13","14","VET50+","22","22","2.028","","1:32.760","1:32.76","7","943.973","4","127.743","47.909","45.383","11.9","0","CZE","HUSQVARNA FC 450","1973","TRHOVÝ ŠTÌPÁNOV"
"JIØÍ VOTRUBA","14","14","314","VET50+","11","11","0.966","","1:33.726","1:33.726","7","944.939","6","129.399","47.296","45.336","11.9","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
