"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","65 + 85 ccm","1073747099","Kvalifikace","Qualifying","2024-03-31 07:45:00 UTC","2024-03-31 07:59:26 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","3","","","","","0","6","702.721","6","120.397","50.832","52.254","10.2","0","CZE","KTM","2010","DR K TEAM / ŠTÌCHOVICE"
"VOJTÌCH KODAD","2","2","88","85","5","","3.100","","3.100","25.475","6","728.196","3","123.497","49.556","50.426","10.2","0","CZE","KTM SX 85","2010","KAMIKAZE RACING / ZB̊ICE"
"JAKUB ØÍHA","3","3","511","85","2","","0.922","","4.022","11.598","6","714.319","6","124.419","49.189","51.406","10.2","0","CZE","KTM 85","2011","KMX / BOR"
"ADAM KADEØÁBEK","4","4","151","85","1","","2.124","","6.146","2:09.498","5","832.219","4","126.543","48.363","36.769","8.5","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"ŠIMON FOGL","5","5","330","85","4","","3.153","","9.299","50.166","6","752.887","3","129.696","47.187","48.772","10.2","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYÁŠ VANÍÈEK","6","6","27","85","10","","0.114","","9.413","2:08.531","6","831.252","5","129.81","47.146","44.174","10.2","0","CZE","YAMAHA YZ 85","2013","HH RACING TEAM"
"JAROSLAVA BUCKOVÁ","7","7","25","85","8","","10.098","","19.511","1 Lap","5","674.84","4","139.908","43.743","45.344","8.5","0","CZE","KTM 85","2003","KŠELY"
"ŠTÌPÁN KRHOUN","8","1","121","65","6","","0.174","","19.685","0","6","809.26","3","140.082","43.689","45.375","10.2","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"JAN MILOTA","9","8","737","85","18","","3.085","","22.770","2:21.255","5","843.976","3","143.167","42.747","36.257","8.5","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV / BLOVICE"
"TOMÁŠ MARKYTÁN","10","9","45","85","17","","0.686","","23.456","1:51.161","5","813.882","4","143.853","42.543","37.598","8.5","0","CZE","HUSQVARNA TC 85","2009","PLZEÒ"
"JAN PETROUŠEK","11","2","314","65","7","","1.511","","24.967","1 Lap","5","693.801","4","145.364","42.101","44.105","8.5","0","CZE","KTM  SX 65","2012","HÙRY"
"ONDØEJ ŠILHAVÝ","12","3","19","65","9","","3.840","","28.807","1 Lap","5","711.457","2","149.204","41.018","43.01","8.5","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"MATYÁŠ SOUKUP","13","4","222","65","11","","3.467","","32.274","1 Lap","5","739.188","4","152.671","40.086","41.397","8.5","0","CZE","KTM 65","2012","DOLNÍ BØEŽANY"
"ROMAN MAŠTALÍØ","14","10","381","85","12","","1.240","","33.514","1:33.53","5","796.251","3","153.911","39.763","38.43","8.5","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"VÍT KUKLÍK","15","11","5","85","14","","2.264","","35.778","1:06.77","5","769.491","3","156.175","39.187","39.767","8.5","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"JIØÍ ÈERNÝ","16","12","111","85","16","","5.124","","40.902","3 Laps","3","483.609","3","161.299","37.942","37.965","5.1","0","CZE","HUSQVARNA 85","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","17","5","22","65","13","","4.718","","45.620","1 Lap","5","808.567","3","166.017","36.864","37.845","8.5","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"LUCAS JÁTI","18","6","114","65","19","","0.601","","46.221","2 Laps","4","674.587","3","166.618","36.731","36.289","6.8","0","CZE","GAS GAS 65","2014","YETI MOTORSPORT / PLZEÒ"
"LUBOŠ ÈERNÝ","19","13","117","85","20","","6.473","","52.694","29.422","4","732.143","4","173.091","35.357","33.436","6.8","0","CZE","GAS GAS 85","2011","MOOSBACH / AUSTRIA"
"JOSEF MAŠTALÍØ","20","7","101","65","15","","5.042","","57.736","2 Laps","4","690.472","3","178.133","34.356","35.454","6.8","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"ANNA ŠEDIVÁ","21","14","135","85","21","","24.338","","1:22.074","2:27.638","4","850.359","4","202.471","30.227","28.788","6.8","0","CZE","KTM 85","2000","TØI SEKERY"
"VÁCLAV ANDRLÍK","22","8","14","65","22","","12.513","","1:34.587","49.44","4","858.7","3","214.984","28.467","28.508","6.8","0","CZE","KTM 65","2012","BLOVICE"
